[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,31.230475
CBGO,36.009746
CBLO,42.229036
[Time]
Init(sec),114.280000
GeoAccuracy(sec),108.960000
CBGO(sec),220.370000
CBLO(sec),330.970000
CBTotal(sec),640.870000
Mosaic(sec),716.970000
Total(sec),1600.340000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 28.915, 0.000, 28.833, 0.000, 0.000, 0.000, 25.519, 22.030, 38.204, 0.000, 
,0.000, 0.000, 0.000, 28.937, 0.000, 0.000, 0.000, 0.000, 0.000, 39.270, 31.759, 0.000, 
,28.915, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 32.950, 33.739, 0.000, 
,0.000, 28.937, 0.000, 0.000, 18.642, 0.000, 23.467, 0.000, 0.000, 38.247, 31.351, 0.000, 
,28.833, 0.000, 0.000, 18.642, 0.000, 33.105, 28.914, 31.809, 42.862, 0.000, 23.741, 31.066, 
,0.000, 0.000, 0.000, 0.000, 33.105, 0.000, 0.000, 50.210, 27.921, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 23.467, 28.914, 0.000, 0.000, 27.834, 0.000, 0.000, 21.596, 23.944, 
,0.000, 0.000, 0.000, 0.000, 31.809, 50.210, 27.834, 0.000, 40.011, 0.000, 0.000, 40.024, 
,25.519, 0.000, 0.000, 0.000, 42.862, 27.921, 0.000, 40.011, 0.000, 0.000, 29.281, 0.000, 
,22.030, 39.270, 32.950, 38.247, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 31.503, 0.000, 
,38.204, 31.759, 33.739, 31.351, 23.741, 0.000, 21.596, 0.000, 29.281, 31.503, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 31.066, 0.000, 23.944, 40.024, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 36.585, 0.000, 31.093, 0.000, 0.000, 0.000, 32.782, 29.628, 39.598, 0.000, 
,0.000, 0.000, 0.000, 30.750, 0.000, 0.000, 0.000, 0.000, 0.000, 40.066, 50.097, 0.000, 
,36.585, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 36.234, 42.313, 0.000, 
,0.000, 30.750, 0.000, 0.000, 18.906, 0.000, 24.174, 0.000, 0.000, 49.459, 31.598, 0.000, 
,31.093, 0.000, 0.000, 18.906, 0.000, 46.111, 29.048, 34.062, 44.541, 0.000, 24.522, 31.811, 
,0.000, 0.000, 0.000, 0.000, 46.111, 0.000, 0.000, 50.745, 36.158, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 24.174, 29.048, 0.000, 0.000, 28.931, 0.000, 0.000, 22.258, 24.504, 
,0.000, 0.000, 0.000, 0.000, 34.062, 50.745, 28.931, 0.000, 66.094, 0.000, 0.000, 40.328, 
,32.782, 0.000, 0.000, 0.000, 44.541, 36.158, 0.000, 66.094, 0.000, 0.000, 33.697, 0.000, 
,29.628, 40.066, 36.234, 49.459, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 38.189, 0.000, 
,39.598, 50.097, 42.313, 31.598, 24.522, 0.000, 22.258, 0.000, 33.697, 38.189, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 31.811, 0.000, 24.504, 40.328, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 41.804, 0.000, 37.288, 0.000, 0.000, 0.000, 38.693, 33.296, 44.050, 0.000, 
,0.000, 0.000, 0.000, 35.847, 0.000, 0.000, 0.000, 0.000, 0.000, 44.770, 56.755, 0.000, 
,41.804, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 42.340, 48.524, 0.000, 
,0.000, 35.847, 0.000, 0.000, 23.169, 0.000, 29.270, 0.000, 0.000, 54.843, 36.474, 0.000, 
,37.288, 0.000, 0.000, 23.169, 0.000, 51.316, 34.830, 39.746, 51.015, 0.000, 30.488, 37.988, 
,0.000, 0.000, 0.000, 0.000, 51.316, 0.000, 0.000, 56.987, 41.278, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 29.270, 34.830, 0.000, 0.000, 39.825, 0.000, 0.000, 34.512, 30.040, 
,0.000, 0.000, 0.000, 0.000, 39.746, 56.987, 39.825, 0.000, 75.112, 0.000, 0.000, 46.002, 
,38.693, 0.000, 0.000, 0.000, 51.015, 41.278, 0.000, 75.112, 0.000, 0.000, 45.806, 0.000, 
,33.296, 44.770, 42.340, 54.843, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 42.574, 0.000, 
,44.050, 56.755, 48.524, 36.474, 30.488, 0.000, 34.512, 0.000, 45.806, 42.574, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 37.988, 0.000, 30.040, 46.002, 0.000, 0.000, 0.000, 0.000, 
,
