[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,28.141088
CBGO,28.229976
CBLO,36.028726
[Time]
Init(sec),112.110000
GeoAccuracy(sec),118.570000
CBGO(sec),224.260000
CBLO(sec),328.360000
CBTotal(sec),663.810000
Mosaic(sec),506.780000
Total(sec),1421.110000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 28.484, 22.909, 0.000, 29.734, 0.000, 
,0.000, 0.000, 0.000, 23.430, 0.000, 0.000, 0.000, 21.370, 0.000, 0.000, 30.999, 0.000, 
,0.000, 0.000, 0.000, 0.000, 32.251, 25.828, 23.953, 0.000, 0.000, 28.777, 0.000, 23.154, 
,0.000, 23.430, 0.000, 0.000, 0.000, 29.610, 0.000, 27.690, 0.000, 0.000, 19.046, 30.872, 
,0.000, 0.000, 32.251, 0.000, 0.000, 31.367, 0.000, 0.000, 0.000, 0.000, 0.000, 25.846, 
,0.000, 0.000, 25.828, 29.610, 31.367, 0.000, 0.000, 27.001, 0.000, 0.000, 0.000, 33.050, 
,0.000, 0.000, 23.953, 0.000, 0.000, 0.000, 0.000, 35.962, 26.880, 28.842, 0.000, 29.176, 
,28.484, 21.370, 0.000, 27.690, 0.000, 27.001, 35.962, 0.000, 27.985, 0.000, 27.848, 25.656, 
,22.909, 0.000, 0.000, 0.000, 0.000, 0.000, 26.880, 27.985, 0.000, 0.000, 28.630, 44.645, 
,0.000, 0.000, 28.777, 0.000, 0.000, 0.000, 28.842, 0.000, 0.000, 0.000, 0.000, 25.099, 
,29.734, 30.999, 0.000, 19.046, 0.000, 0.000, 0.000, 27.848, 28.630, 0.000, 0.000, 0.000, 
,0.000, 0.000, 23.154, 30.872, 25.846, 33.050, 29.176, 25.656, 44.645, 25.099, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 28.556, 22.956, 0.000, 29.918, 0.000, 
,0.000, 0.000, 0.000, 23.445, 0.000, 0.000, 0.000, 21.488, 0.000, 0.000, 31.167, 0.000, 
,0.000, 0.000, 0.000, 0.000, 31.649, 25.829, 24.529, 0.000, 0.000, 28.728, 0.000, 23.146, 
,0.000, 23.445, 0.000, 0.000, 0.000, 29.556, 0.000, 27.657, 0.000, 0.000, 19.532, 31.086, 
,0.000, 0.000, 31.649, 0.000, 0.000, 30.994, 0.000, 0.000, 0.000, 0.000, 0.000, 26.391, 
,0.000, 0.000, 25.829, 29.556, 30.994, 0.000, 0.000, 27.016, 0.000, 0.000, 0.000, 33.097, 
,0.000, 0.000, 24.529, 0.000, 0.000, 0.000, 0.000, 35.974, 26.916, 29.091, 0.000, 29.261, 
,28.556, 21.488, 0.000, 27.657, 0.000, 27.016, 35.974, 0.000, 28.047, 0.000, 28.074, 25.707, 
,22.956, 0.000, 0.000, 0.000, 0.000, 0.000, 26.916, 28.047, 0.000, 0.000, 28.812, 44.873, 
,0.000, 0.000, 28.728, 0.000, 0.000, 0.000, 29.091, 0.000, 0.000, 0.000, 0.000, 25.175, 
,29.918, 31.167, 0.000, 19.532, 0.000, 0.000, 0.000, 28.074, 28.812, 0.000, 0.000, 0.000, 
,0.000, 0.000, 23.146, 31.086, 26.391, 33.097, 29.261, 25.707, 44.873, 25.175, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 37.067, 27.832, 0.000, 36.571, 0.000, 
,0.000, 0.000, 0.000, 28.952, 0.000, 0.000, 0.000, 27.686, 0.000, 0.000, 35.919, 0.000, 
,0.000, 0.000, 0.000, 0.000, 37.899, 32.043, 30.516, 0.000, 0.000, 33.577, 0.000, 28.854, 
,0.000, 28.952, 0.000, 0.000, 0.000, 34.040, 0.000, 33.244, 0.000, 0.000, 36.287, 37.385, 
,0.000, 0.000, 37.899, 0.000, 0.000, 37.125, 0.000, 0.000, 0.000, 0.000, 0.000, 40.174, 
,0.000, 0.000, 32.043, 34.040, 37.125, 0.000, 0.000, 39.065, 0.000, 0.000, 0.000, 38.963, 
,0.000, 0.000, 30.516, 0.000, 0.000, 0.000, 0.000, 41.140, 32.432, 34.679, 0.000, 35.511, 
,37.067, 27.686, 0.000, 33.244, 0.000, 39.065, 41.140, 0.000, 32.958, 0.000, 35.009, 31.259, 
,27.832, 0.000, 0.000, 0.000, 0.000, 0.000, 32.432, 32.958, 0.000, 0.000, 45.092, 65.586, 
,0.000, 0.000, 33.577, 0.000, 0.000, 0.000, 34.679, 0.000, 0.000, 0.000, 0.000, 37.965, 
,36.571, 35.919, 0.000, 36.287, 0.000, 0.000, 0.000, 35.009, 45.092, 0.000, 0.000, 0.000, 
,0.000, 0.000, 28.854, 37.385, 40.174, 38.963, 35.511, 31.259, 65.586, 37.965, 0.000, 0.000, 
,
