[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,26.395498
CBGO,26.493663
CBLO,33.956211
[Time]
Init(sec),113.000000
GeoAccuracy(sec),126.860000
CBGO(sec),222.700000
CBLO(sec),335.670000
CBTotal(sec),647.300000
Mosaic(sec),513.340000
Total(sec),1420.010000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 26.205, 0.000, 29.578, 23.260, 0.000, 0.000, 23.096, 0.000, 0.000, 26.294, 0.000, 
,26.205, 0.000, 0.000, 29.802, 29.593, 0.000, 20.881, 0.000, 19.566, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 22.510, 25.391, 0.000, 23.898, 33.717, 0.000, 30.502, 
,29.578, 29.802, 0.000, 0.000, 27.344, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,23.260, 29.593, 0.000, 27.344, 0.000, 29.187, 18.593, 29.143, 22.807, 0.000, 26.307, 0.000, 
,0.000, 0.000, 22.510, 0.000, 29.187, 0.000, 0.000, 29.823, 28.811, 0.000, 0.000, 24.833, 
,0.000, 20.881, 25.391, 0.000, 18.593, 0.000, 0.000, 0.000, 27.863, 30.230, 0.000, 0.000, 
,23.096, 0.000, 0.000, 0.000, 29.143, 29.823, 0.000, 0.000, 27.280, 0.000, 26.189, 0.000, 
,0.000, 19.566, 23.898, 0.000, 22.807, 28.811, 27.863, 27.280, 0.000, 26.942, 0.000, 25.823, 
,0.000, 0.000, 33.717, 0.000, 0.000, 0.000, 30.230, 0.000, 26.942, 0.000, 0.000, 0.000, 
,26.294, 0.000, 0.000, 0.000, 26.307, 0.000, 0.000, 26.189, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 30.502, 0.000, 0.000, 24.833, 0.000, 0.000, 25.823, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 26.540, 0.000, 29.638, 23.293, 0.000, 0.000, 23.089, 0.000, 0.000, 26.331, 0.000, 
,26.540, 0.000, 0.000, 29.919, 29.695, 0.000, 20.933, 0.000, 19.635, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 23.054, 25.583, 0.000, 24.064, 33.823, 0.000, 30.570, 
,29.638, 29.919, 0.000, 0.000, 27.345, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,23.293, 29.695, 0.000, 27.345, 0.000, 29.170, 18.615, 29.110, 22.859, 0.000, 26.342, 0.000, 
,0.000, 0.000, 23.054, 0.000, 29.170, 0.000, 0.000, 29.863, 28.897, 0.000, 0.000, 24.838, 
,0.000, 20.933, 25.583, 0.000, 18.615, 0.000, 0.000, 0.000, 27.879, 30.564, 0.000, 0.000, 
,23.089, 0.000, 0.000, 0.000, 29.110, 29.863, 0.000, 0.000, 27.358, 0.000, 26.204, 0.000, 
,0.000, 19.635, 24.064, 0.000, 22.859, 28.897, 27.879, 27.358, 0.000, 27.196, 0.000, 25.912, 
,0.000, 0.000, 33.823, 0.000, 0.000, 0.000, 30.564, 0.000, 27.196, 0.000, 0.000, 0.000, 
,26.331, 0.000, 0.000, 0.000, 26.342, 0.000, 0.000, 26.204, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 30.570, 0.000, 0.000, 24.838, 0.000, 0.000, 25.912, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 31.565, 0.000, 34.968, 29.444, 0.000, 0.000, 29.019, 0.000, 0.000, 34.050, 0.000, 
,31.565, 0.000, 0.000, 35.634, 35.597, 0.000, 26.428, 0.000, 24.114, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 27.088, 31.635, 0.000, 30.051, 39.073, 0.000, 36.986, 
,34.968, 35.634, 0.000, 0.000, 38.991, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,29.444, 35.597, 0.000, 38.991, 0.000, 34.524, 31.036, 36.762, 28.996, 0.000, 40.375, 0.000, 
,0.000, 0.000, 27.088, 0.000, 34.524, 0.000, 0.000, 37.064, 34.558, 0.000, 0.000, 30.250, 
,0.000, 26.428, 31.635, 0.000, 31.036, 0.000, 0.000, 0.000, 33.736, 37.231, 0.000, 0.000, 
,29.019, 0.000, 0.000, 0.000, 36.762, 37.064, 0.000, 0.000, 44.792, 0.000, 30.938, 0.000, 
,0.000, 24.114, 30.051, 0.000, 28.996, 34.558, 33.736, 44.792, 0.000, 39.583, 0.000, 40.242, 
,0.000, 0.000, 39.073, 0.000, 0.000, 0.000, 37.231, 0.000, 39.583, 0.000, 0.000, 0.000, 
,34.050, 0.000, 0.000, 0.000, 40.375, 0.000, 0.000, 30.938, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 36.986, 0.000, 0.000, 30.250, 0.000, 0.000, 40.242, 0.000, 0.000, 0.000, 
,
