[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,32.211394
CBGO,32.211394
CBLO,39.301918
[Time]
Init(sec),109.730000
GeoAccuracy(sec),105.940000
CBGO(sec),143.440000
CBLO(sec),323.630000
CBTotal(sec),551.310000
Mosaic(sec),749.370000
Total(sec),1534.830000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 30.233, 31.706, 0.000, 36.402, 29.698, 33.236, 0.000, 0.000, 
,0.000, 0.000, 0.000, 23.208, 39.392, 0.000, 35.832, 0.000, 0.000, 28.378, 0.000, 38.032, 
,0.000, 0.000, 0.000, 0.000, 0.000, 29.404, 0.000, 36.351, 0.000, 0.000, 30.586, 0.000, 
,0.000, 23.208, 0.000, 0.000, 0.000, 0.000, 28.398, 31.842, 0.000, 31.189, 32.597, 0.000, 
,30.233, 39.392, 0.000, 0.000, 0.000, 0.000, 0.000, 28.222, 0.000, 35.209, 0.000, 32.545, 
,31.706, 0.000, 29.404, 0.000, 0.000, 0.000, 0.000, 30.544, 35.188, 0.000, 40.475, 0.000, 
,0.000, 35.832, 0.000, 28.398, 0.000, 0.000, 0.000, 0.000, 0.000, 34.098, 0.000, 0.000, 
,36.402, 0.000, 36.351, 31.842, 28.222, 30.544, 0.000, 0.000, 29.776, 23.592, 37.660, 0.000, 
,29.698, 0.000, 0.000, 0.000, 0.000, 35.188, 0.000, 29.776, 0.000, 0.000, 0.000, 0.000, 
,33.236, 28.378, 0.000, 31.189, 35.209, 0.000, 34.098, 23.592, 0.000, 0.000, 32.306, 28.031, 
,0.000, 0.000, 30.586, 32.597, 0.000, 40.475, 0.000, 37.660, 0.000, 32.306, 0.000, 0.000, 
,0.000, 38.032, 0.000, 0.000, 32.545, 0.000, 0.000, 0.000, 0.000, 28.031, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 30.233, 31.706, 0.000, 36.402, 29.698, 33.236, 0.000, 0.000, 
,0.000, 0.000, 0.000, 23.208, 39.392, 0.000, 35.832, 0.000, 0.000, 28.378, 0.000, 38.032, 
,0.000, 0.000, 0.000, 0.000, 0.000, 29.404, 0.000, 36.351, 0.000, 0.000, 30.586, 0.000, 
,0.000, 23.208, 0.000, 0.000, 0.000, 0.000, 28.398, 31.842, 0.000, 31.189, 32.597, 0.000, 
,30.233, 39.392, 0.000, 0.000, 0.000, 0.000, 0.000, 28.222, 0.000, 35.209, 0.000, 32.545, 
,31.706, 0.000, 29.404, 0.000, 0.000, 0.000, 0.000, 30.544, 35.188, 0.000, 40.475, 0.000, 
,0.000, 35.832, 0.000, 28.398, 0.000, 0.000, 0.000, 0.000, 0.000, 34.098, 0.000, 0.000, 
,36.402, 0.000, 36.351, 31.842, 28.222, 30.544, 0.000, 0.000, 29.776, 23.592, 37.660, 0.000, 
,29.698, 0.000, 0.000, 0.000, 0.000, 35.188, 0.000, 29.776, 0.000, 0.000, 0.000, 0.000, 
,33.236, 28.378, 0.000, 31.189, 35.209, 0.000, 34.098, 23.592, 0.000, 0.000, 32.306, 28.031, 
,0.000, 0.000, 30.586, 32.597, 0.000, 40.475, 0.000, 37.660, 0.000, 32.306, 0.000, 0.000, 
,0.000, 38.032, 0.000, 0.000, 32.545, 0.000, 0.000, 0.000, 0.000, 28.031, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 35.021, 36.053, 0.000, 41.602, 35.393, 38.570, 0.000, 0.000, 
,0.000, 0.000, 0.000, 28.786, 44.664, 0.000, 39.844, 0.000, 0.000, 33.831, 0.000, 43.680, 
,0.000, 0.000, 0.000, 0.000, 0.000, 34.564, 0.000, 45.597, 0.000, 0.000, 35.593, 0.000, 
,0.000, 28.786, 0.000, 0.000, 0.000, 0.000, 34.180, 37.964, 0.000, 36.941, 38.092, 0.000, 
,35.021, 44.664, 0.000, 0.000, 0.000, 0.000, 0.000, 39.930, 0.000, 39.487, 0.000, 36.187, 
,36.053, 0.000, 34.564, 0.000, 0.000, 0.000, 0.000, 36.566, 41.324, 0.000, 46.239, 0.000, 
,0.000, 39.844, 0.000, 34.180, 0.000, 0.000, 0.000, 0.000, 0.000, 45.716, 0.000, 0.000, 
,41.602, 0.000, 45.597, 37.964, 39.930, 36.566, 0.000, 0.000, 43.494, 28.659, 43.176, 0.000, 
,35.393, 0.000, 0.000, 0.000, 0.000, 41.324, 0.000, 43.494, 0.000, 0.000, 0.000, 0.000, 
,38.570, 33.831, 0.000, 36.941, 39.487, 0.000, 45.716, 28.659, 0.000, 0.000, 49.084, 49.519, 
,0.000, 0.000, 35.593, 38.092, 0.000, 46.239, 0.000, 43.176, 0.000, 49.084, 0.000, 0.000, 
,0.000, 43.680, 0.000, 0.000, 36.187, 0.000, 0.000, 0.000, 0.000, 49.519, 0.000, 0.000, 
,
