[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,27.568622
CBGO,27.715135
CBLO,34.380505
[Time]
Init(sec),107.600000
GeoAccuracy(sec),112.480000
CBGO(sec),230.180000
CBLO(sec),316.200000
CBTotal(sec),641.950000
Mosaic(sec),531.070000
Total(sec),1412.190000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 28.158, 0.000, 0.000, 0.000, 0.000, 0.000, 27.895, 0.000, 27.864, 24.829, 25.721, 
,28.158, 0.000, 0.000, 29.372, 0.000, 26.193, 0.000, 24.027, 0.000, 30.045, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 34.546, 23.676, 0.000, 18.132, 36.235, 0.000, 25.776, 0.000, 
,0.000, 29.372, 0.000, 0.000, 0.000, 30.847, 0.000, 29.477, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 34.546, 0.000, 0.000, 0.000, 0.000, 0.000, 33.574, 0.000, 39.010, 0.000, 
,0.000, 26.193, 23.676, 30.847, 0.000, 0.000, 0.000, 28.833, 0.000, 0.000, 18.525, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 29.266, 0.000, 25.423, 23.605, 
,27.895, 24.027, 18.132, 29.477, 0.000, 28.833, 0.000, 0.000, 0.000, 31.398, 22.902, 28.238, 
,0.000, 0.000, 36.235, 0.000, 33.574, 0.000, 29.266, 0.000, 0.000, 0.000, 24.455, 23.801, 
,27.864, 30.045, 0.000, 0.000, 0.000, 0.000, 0.000, 31.398, 0.000, 0.000, 0.000, 0.000, 
,24.829, 0.000, 25.776, 0.000, 39.010, 18.525, 25.423, 22.902, 24.455, 0.000, 0.000, 27.671, 
,25.721, 0.000, 0.000, 0.000, 0.000, 0.000, 23.605, 28.238, 23.801, 0.000, 27.671, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 28.174, 0.000, 0.000, 0.000, 0.000, 0.000, 27.899, 0.000, 27.886, 25.135, 25.676, 
,28.174, 0.000, 0.000, 29.405, 0.000, 26.517, 0.000, 24.125, 0.000, 30.127, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 34.795, 23.619, 0.000, 18.377, 36.311, 0.000, 25.920, 0.000, 
,0.000, 29.405, 0.000, 0.000, 0.000, 31.117, 0.000, 29.510, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 34.795, 0.000, 0.000, 0.000, 0.000, 0.000, 33.739, 0.000, 39.814, 0.000, 
,0.000, 26.517, 23.619, 31.117, 0.000, 0.000, 0.000, 28.954, 0.000, 0.000, 18.554, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 29.409, 0.000, 25.443, 23.668, 
,27.899, 24.125, 18.377, 29.510, 0.000, 28.954, 0.000, 0.000, 0.000, 31.856, 22.987, 28.270, 
,0.000, 0.000, 36.311, 0.000, 33.739, 0.000, 29.409, 0.000, 0.000, 0.000, 24.468, 24.154, 
,27.886, 30.127, 0.000, 0.000, 0.000, 0.000, 0.000, 31.856, 0.000, 0.000, 0.000, 0.000, 
,25.135, 0.000, 25.920, 0.000, 39.814, 18.554, 25.443, 22.987, 24.468, 0.000, 0.000, 27.829, 
,25.676, 0.000, 0.000, 0.000, 0.000, 0.000, 23.668, 28.270, 24.154, 0.000, 27.829, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 34.618, 0.000, 0.000, 0.000, 0.000, 0.000, 32.839, 0.000, 32.190, 32.810, 30.148, 
,34.618, 0.000, 0.000, 35.406, 0.000, 34.587, 0.000, 28.219, 0.000, 35.657, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 40.299, 30.013, 0.000, 23.158, 40.449, 0.000, 31.000, 0.000, 
,0.000, 35.406, 0.000, 0.000, 0.000, 37.285, 0.000, 37.249, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 40.299, 0.000, 0.000, 0.000, 0.000, 0.000, 40.296, 0.000, 46.462, 0.000, 
,0.000, 34.587, 30.013, 37.285, 0.000, 0.000, 0.000, 35.467, 0.000, 0.000, 28.982, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 34.448, 0.000, 31.961, 28.706, 
,32.839, 28.219, 23.158, 37.249, 0.000, 35.467, 0.000, 0.000, 0.000, 51.287, 29.466, 36.127, 
,0.000, 0.000, 40.449, 0.000, 40.296, 0.000, 34.448, 0.000, 0.000, 0.000, 29.990, 34.586, 
,32.190, 35.657, 0.000, 0.000, 0.000, 0.000, 0.000, 51.287, 0.000, 0.000, 0.000, 0.000, 
,32.810, 0.000, 31.000, 0.000, 46.462, 28.982, 31.961, 29.466, 29.990, 0.000, 0.000, 33.331, 
,30.148, 0.000, 0.000, 0.000, 0.000, 0.000, 28.706, 36.127, 34.586, 0.000, 33.331, 0.000, 
,
