[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,33.569288
CBGO,34.799526
CBLO,41.531687
[Time]
Init(sec),113.320000
GeoAccuracy(sec),112.900000
CBGO(sec),226.970000
CBLO(sec),328.250000
CBTotal(sec),656.260000
Mosaic(sec),677.650000
Total(sec),1580.010000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 48.680, 0.000, 0.000, 25.766, 34.878, 0.000, 30.784, 0.000, 27.516, 
,0.000, 0.000, 0.000, 26.927, 49.123, 26.909, 0.000, 21.235, 0.000, 0.000, 21.030, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 24.403, 0.000, 0.000, 22.915, 29.692, 
,48.680, 26.927, 0.000, 0.000, 42.917, 49.549, 31.641, 24.718, 51.152, 0.000, 21.372, 0.000, 
,0.000, 49.123, 0.000, 42.917, 0.000, 29.987, 51.556, 0.000, 52.986, 0.000, 0.000, 0.000, 
,0.000, 26.909, 0.000, 49.549, 29.987, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,25.766, 0.000, 0.000, 31.641, 51.556, 0.000, 0.000, 48.028, 47.198, 0.000, 0.000, 0.000, 
,34.878, 21.235, 24.403, 24.718, 0.000, 0.000, 48.028, 0.000, 0.000, 27.090, 24.809, 24.329, 
,0.000, 0.000, 0.000, 51.152, 52.986, 0.000, 47.198, 0.000, 0.000, 0.000, 0.000, 0.000, 
,30.784, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.090, 0.000, 0.000, 0.000, 28.082, 
,0.000, 21.030, 22.915, 21.372, 0.000, 0.000, 0.000, 24.809, 0.000, 0.000, 0.000, 28.235, 
,27.516, 0.000, 29.692, 0.000, 0.000, 0.000, 0.000, 24.329, 0.000, 28.082, 28.235, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 51.032, 0.000, 0.000, 25.676, 34.804, 0.000, 31.314, 0.000, 27.879, 
,0.000, 0.000, 0.000, 26.965, 50.217, 27.061, 0.000, 21.126, 0.000, 0.000, 21.125, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 24.825, 0.000, 0.000, 23.093, 29.682, 
,51.032, 26.965, 0.000, 0.000, 43.550, 51.827, 31.344, 24.601, 61.506, 0.000, 21.432, 0.000, 
,0.000, 50.217, 0.000, 43.550, 0.000, 29.935, 56.800, 0.000, 53.015, 0.000, 0.000, 0.000, 
,0.000, 27.061, 0.000, 51.827, 29.935, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,25.676, 0.000, 0.000, 31.344, 56.800, 0.000, 0.000, 55.007, 52.019, 0.000, 0.000, 0.000, 
,34.804, 21.126, 24.825, 24.601, 0.000, 0.000, 55.007, 0.000, 0.000, 27.971, 24.938, 24.162, 
,0.000, 0.000, 0.000, 61.506, 53.015, 0.000, 52.019, 0.000, 0.000, 0.000, 0.000, 0.000, 
,31.314, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.971, 0.000, 0.000, 0.000, 28.088, 
,0.000, 21.125, 23.093, 21.432, 0.000, 0.000, 0.000, 24.938, 0.000, 0.000, 0.000, 28.190, 
,27.879, 0.000, 29.682, 0.000, 0.000, 0.000, 0.000, 24.162, 0.000, 28.088, 28.190, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 56.879, 0.000, 0.000, 30.472, 40.613, 0.000, 37.570, 0.000, 35.573, 
,0.000, 0.000, 0.000, 32.295, 57.704, 33.071, 0.000, 27.973, 0.000, 0.000, 27.321, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 29.245, 0.000, 0.000, 27.969, 35.115, 
,56.879, 32.295, 0.000, 0.000, 50.134, 60.939, 34.686, 30.950, 69.303, 0.000, 33.140, 0.000, 
,0.000, 57.704, 0.000, 50.134, 0.000, 35.226, 67.077, 0.000, 59.309, 0.000, 0.000, 0.000, 
,0.000, 33.071, 0.000, 60.939, 35.226, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,30.472, 0.000, 0.000, 34.686, 67.077, 0.000, 0.000, 69.948, 57.549, 0.000, 0.000, 0.000, 
,40.613, 27.973, 29.245, 30.950, 0.000, 0.000, 69.948, 0.000, 0.000, 32.558, 30.342, 30.312, 
,0.000, 0.000, 0.000, 69.303, 59.309, 0.000, 57.549, 0.000, 0.000, 0.000, 0.000, 0.000, 
,37.570, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 32.558, 0.000, 0.000, 0.000, 33.283, 
,0.000, 27.321, 27.969, 33.140, 0.000, 0.000, 0.000, 30.342, 0.000, 0.000, 0.000, 37.863, 
,35.573, 0.000, 35.115, 0.000, 0.000, 0.000, 0.000, 30.312, 0.000, 33.283, 37.863, 0.000, 
,
