[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,31.260381
CBGO,33.502018
CBLO,41.446559
[Time]
Init(sec),116.610000
GeoAccuracy(sec),112.020000
CBGO(sec),218.570000
CBLO(sec),345.800000
CBTotal(sec),664.880000
Mosaic(sec),654.490000
Total(sec),1566.530000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 36.044, 0.000, 0.000, 41.918, 0.000, 0.000, 35.937, 0.000, 0.000, 0.000, 0.000, 
,36.044, 0.000, 0.000, 0.000, 27.657, 0.000, 26.036, 36.416, 0.000, 0.000, 0.000, 26.919, 
,0.000, 0.000, 0.000, 25.980, 0.000, 22.581, 0.000, 0.000, 0.000, 0.000, 26.556, 0.000, 
,0.000, 0.000, 25.980, 0.000, 0.000, 25.749, 0.000, 0.000, 34.826, 35.644, 28.008, 0.000, 
,41.918, 27.657, 0.000, 0.000, 0.000, 42.731, 27.216, 34.377, 0.000, 31.757, 33.664, 24.343, 
,0.000, 0.000, 22.581, 25.749, 42.731, 0.000, 23.157, 0.000, 0.000, 0.000, 26.678, 0.000, 
,0.000, 26.036, 0.000, 0.000, 27.216, 23.157, 0.000, 0.000, 0.000, 0.000, 39.708, 24.322, 
,35.937, 36.416, 0.000, 0.000, 34.377, 0.000, 0.000, 0.000, 0.000, 37.418, 32.180, 0.000, 
,0.000, 0.000, 0.000, 34.826, 0.000, 0.000, 0.000, 0.000, 0.000, 29.988, 31.757, 0.000, 
,0.000, 0.000, 0.000, 35.644, 31.757, 0.000, 0.000, 37.418, 29.988, 0.000, 36.987, 0.000, 
,0.000, 0.000, 26.556, 28.008, 33.664, 26.678, 39.708, 32.180, 31.757, 36.987, 0.000, 0.000, 
,0.000, 26.919, 0.000, 0.000, 24.343, 0.000, 24.322, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 36.389, 0.000, 0.000, 58.268, 0.000, 0.000, 48.739, 0.000, 0.000, 0.000, 0.000, 
,36.389, 0.000, 0.000, 0.000, 28.049, 0.000, 26.166, 54.475, 0.000, 0.000, 0.000, 27.046, 
,0.000, 0.000, 0.000, 26.040, 0.000, 22.779, 0.000, 0.000, 0.000, 0.000, 26.880, 0.000, 
,0.000, 0.000, 26.040, 0.000, 0.000, 25.975, 0.000, 0.000, 34.956, 36.550, 28.329, 0.000, 
,58.268, 28.049, 0.000, 0.000, 0.000, 44.858, 27.310, 34.612, 0.000, 32.602, 34.206, 24.648, 
,0.000, 0.000, 22.779, 25.975, 44.858, 0.000, 23.287, 0.000, 0.000, 0.000, 26.826, 0.000, 
,0.000, 26.166, 0.000, 0.000, 27.310, 23.287, 0.000, 0.000, 0.000, 0.000, 42.968, 24.541, 
,48.739, 54.475, 0.000, 0.000, 34.612, 0.000, 0.000, 0.000, 0.000, 41.703, 32.861, 0.000, 
,0.000, 0.000, 0.000, 34.956, 0.000, 0.000, 0.000, 0.000, 0.000, 30.684, 32.569, 0.000, 
,0.000, 0.000, 0.000, 36.550, 32.602, 0.000, 0.000, 41.703, 30.684, 0.000, 37.243, 0.000, 
,0.000, 0.000, 26.880, 28.329, 34.206, 26.826, 42.968, 32.861, 32.569, 37.243, 0.000, 0.000, 
,0.000, 27.046, 0.000, 0.000, 24.648, 0.000, 24.541, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 41.247, 0.000, 0.000, 67.932, 0.000, 0.000, 54.956, 0.000, 0.000, 0.000, 0.000, 
,41.247, 0.000, 0.000, 0.000, 34.283, 0.000, 31.512, 65.444, 0.000, 0.000, 0.000, 33.928, 
,0.000, 0.000, 0.000, 30.857, 0.000, 28.614, 0.000, 0.000, 0.000, 0.000, 33.052, 0.000, 
,0.000, 0.000, 30.857, 0.000, 0.000, 39.640, 0.000, 0.000, 40.265, 45.984, 34.642, 0.000, 
,67.932, 34.283, 0.000, 0.000, 0.000, 49.343, 32.864, 39.555, 0.000, 41.204, 39.590, 44.396, 
,0.000, 0.000, 28.614, 39.640, 49.343, 0.000, 28.831, 0.000, 0.000, 0.000, 30.947, 0.000, 
,0.000, 31.512, 0.000, 0.000, 32.864, 28.831, 0.000, 0.000, 0.000, 0.000, 66.337, 30.587, 
,54.956, 65.444, 0.000, 0.000, 39.555, 0.000, 0.000, 0.000, 0.000, 50.211, 44.375, 0.000, 
,0.000, 0.000, 0.000, 40.265, 0.000, 0.000, 0.000, 0.000, 0.000, 35.470, 43.361, 0.000, 
,0.000, 0.000, 0.000, 45.984, 41.204, 0.000, 0.000, 50.211, 35.470, 0.000, 42.523, 0.000, 
,0.000, 0.000, 33.052, 34.642, 39.590, 30.947, 66.337, 44.375, 43.361, 42.523, 0.000, 0.000, 
,0.000, 33.928, 0.000, 0.000, 44.396, 0.000, 30.587, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
