[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,35.058803
CBGO,35.582394
CBLO,43.125882
[Time]
Init(sec),117.220000
GeoAccuracy(sec),119.290000
CBGO(sec),227.570000
CBLO(sec),328.140000
CBTotal(sec),652.410000
Mosaic(sec),649.530000
Total(sec),1558.260000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 35.292, 25.441, 29.387, 39.566, 31.668, 0.000, 0.000, 37.504, 36.748, 0.000, 23.818, 
,35.292, 0.000, 48.215, 34.677, 30.547, 0.000, 0.000, 0.000, 0.000, 29.625, 0.000, 0.000, 
,25.441, 48.215, 0.000, 0.000, 34.692, 26.607, 0.000, 0.000, 0.000, 0.000, 0.000, 34.236, 
,29.387, 34.677, 0.000, 0.000, 0.000, 39.509, 25.884, 60.150, 30.553, 41.244, 28.482, 0.000, 
,39.566, 30.547, 34.692, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,31.668, 0.000, 26.607, 39.509, 0.000, 0.000, 0.000, 0.000, 32.568, 0.000, 0.000, 27.501, 
,0.000, 0.000, 0.000, 25.884, 0.000, 0.000, 0.000, 0.000, 26.956, 0.000, 28.247, 0.000, 
,0.000, 0.000, 0.000, 60.150, 0.000, 0.000, 0.000, 0.000, 0.000, 37.302, 52.927, 0.000, 
,37.504, 0.000, 0.000, 30.553, 0.000, 32.568, 26.956, 0.000, 0.000, 0.000, 25.743, 0.000, 
,36.748, 29.625, 0.000, 41.244, 0.000, 0.000, 0.000, 37.302, 0.000, 0.000, 61.616, 0.000, 
,0.000, 0.000, 0.000, 28.482, 0.000, 0.000, 28.247, 52.927, 25.743, 61.616, 0.000, 0.000, 
,23.818, 0.000, 34.236, 0.000, 0.000, 27.501, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 35.184, 25.525, 29.533, 39.522, 31.718, 0.000, 0.000, 37.611, 36.713, 0.000, 24.065, 
,35.184, 0.000, 48.858, 34.651, 30.507, 0.000, 0.000, 0.000, 0.000, 29.586, 0.000, 0.000, 
,25.525, 48.858, 0.000, 0.000, 34.742, 26.629, 0.000, 0.000, 0.000, 0.000, 0.000, 34.343, 
,29.533, 34.651, 0.000, 0.000, 0.000, 39.453, 25.932, 66.483, 30.563, 41.276, 28.482, 0.000, 
,39.522, 30.507, 34.742, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,31.718, 0.000, 26.629, 39.453, 0.000, 0.000, 0.000, 0.000, 32.550, 0.000, 0.000, 27.437, 
,0.000, 0.000, 0.000, 25.932, 0.000, 0.000, 0.000, 0.000, 26.942, 0.000, 28.261, 0.000, 
,0.000, 0.000, 0.000, 66.483, 0.000, 0.000, 0.000, 0.000, 0.000, 37.366, 53.599, 0.000, 
,37.611, 0.000, 0.000, 30.563, 0.000, 32.550, 26.942, 0.000, 0.000, 0.000, 25.805, 0.000, 
,36.713, 29.586, 0.000, 41.276, 0.000, 0.000, 0.000, 37.366, 0.000, 0.000, 68.553, 0.000, 
,0.000, 0.000, 0.000, 28.482, 0.000, 0.000, 28.261, 53.599, 25.805, 68.553, 0.000, 0.000, 
,24.065, 0.000, 34.343, 0.000, 0.000, 27.437, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 41.170, 30.414, 36.037, 45.264, 37.247, 0.000, 0.000, 42.412, 50.391, 0.000, 33.057, 
,41.170, 0.000, 63.283, 41.137, 34.528, 0.000, 0.000, 0.000, 0.000, 36.338, 0.000, 0.000, 
,30.414, 63.283, 0.000, 0.000, 38.810, 36.585, 0.000, 0.000, 0.000, 0.000, 0.000, 42.986, 
,36.037, 41.137, 0.000, 0.000, 0.000, 57.061, 31.732, 70.540, 36.637, 46.505, 34.942, 0.000, 
,45.264, 34.528, 38.810, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,37.247, 0.000, 36.585, 57.061, 0.000, 0.000, 0.000, 0.000, 38.747, 0.000, 0.000, 32.237, 
,0.000, 0.000, 0.000, 31.732, 0.000, 0.000, 0.000, 0.000, 32.442, 0.000, 32.337, 0.000, 
,0.000, 0.000, 0.000, 70.540, 0.000, 0.000, 0.000, 0.000, 0.000, 42.855, 59.533, 0.000, 
,42.412, 0.000, 0.000, 36.637, 0.000, 38.747, 32.442, 0.000, 0.000, 0.000, 42.667, 0.000, 
,50.391, 36.338, 0.000, 46.505, 0.000, 0.000, 0.000, 42.855, 0.000, 0.000, 82.758, 0.000, 
,0.000, 0.000, 0.000, 34.942, 0.000, 0.000, 32.337, 59.533, 42.667, 82.758, 0.000, 0.000, 
,33.057, 0.000, 42.986, 0.000, 0.000, 32.237, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
