[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,34.586419
CBGO,35.097522
CBLO,42.671486
[Time]
Init(sec),118.060000
GeoAccuracy(sec),113.770000
CBGO(sec),225.510000
CBLO(sec),328.960000
CBTotal(sec),646.380000
Mosaic(sec),672.500000
Total(sec),1570.020000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 19.319, 0.000, 34.382, 26.457, 0.000, 0.000, 34.425, 28.248, 0.000, 0.000, 0.000, 
,19.319, 0.000, 56.801, 0.000, 25.926, 0.000, 53.367, 0.000, 26.406, 0.000, 0.000, 0.000, 
,0.000, 56.801, 0.000, 0.000, 0.000, 0.000, 40.242, 0.000, 57.984, 0.000, 0.000, 0.000, 
,34.382, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 33.552, 37.633, 26.683, 0.000, 28.611, 
,26.457, 25.926, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 22.358, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 38.788, 0.000, 37.523, 34.515, 0.000, 
,0.000, 53.367, 40.242, 0.000, 0.000, 0.000, 0.000, 32.063, 45.556, 0.000, 31.029, 0.000, 
,34.425, 0.000, 0.000, 33.552, 0.000, 38.788, 32.063, 0.000, 27.787, 25.662, 37.549, 32.811, 
,28.248, 26.406, 57.984, 37.633, 22.358, 0.000, 45.556, 27.787, 0.000, 0.000, 34.842, 0.000, 
,0.000, 0.000, 0.000, 26.683, 0.000, 37.523, 0.000, 25.662, 0.000, 0.000, 41.271, 31.216, 
,0.000, 0.000, 0.000, 0.000, 0.000, 34.515, 31.029, 37.549, 34.842, 41.271, 0.000, 0.000, 
,0.000, 0.000, 0.000, 28.611, 0.000, 0.000, 0.000, 32.811, 0.000, 31.216, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 19.667, 0.000, 34.403, 26.380, 0.000, 0.000, 34.452, 28.272, 0.000, 0.000, 0.000, 
,19.667, 0.000, 55.648, 0.000, 26.017, 0.000, 62.881, 0.000, 26.546, 0.000, 0.000, 0.000, 
,0.000, 55.648, 0.000, 0.000, 0.000, 0.000, 40.293, 0.000, 63.122, 0.000, 0.000, 0.000, 
,34.403, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 33.558, 37.672, 26.750, 0.000, 28.719, 
,26.380, 26.017, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 22.347, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 38.916, 0.000, 37.465, 34.550, 0.000, 
,0.000, 62.881, 40.293, 0.000, 0.000, 0.000, 0.000, 32.053, 45.554, 0.000, 31.111, 0.000, 
,34.452, 0.000, 0.000, 33.558, 0.000, 38.916, 32.053, 0.000, 27.796, 25.716, 37.574, 32.765, 
,28.272, 26.546, 63.122, 37.672, 22.347, 0.000, 45.554, 27.796, 0.000, 0.000, 34.944, 0.000, 
,0.000, 0.000, 0.000, 26.750, 0.000, 37.465, 0.000, 25.716, 0.000, 0.000, 41.449, 31.210, 
,0.000, 0.000, 0.000, 0.000, 0.000, 34.550, 31.111, 37.574, 34.944, 41.449, 0.000, 0.000, 
,0.000, 0.000, 0.000, 28.719, 0.000, 0.000, 0.000, 32.765, 0.000, 31.210, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 25.906, 0.000, 39.709, 32.426, 0.000, 0.000, 43.384, 32.675, 0.000, 0.000, 0.000, 
,25.906, 0.000, 60.869, 0.000, 33.817, 0.000, 68.159, 0.000, 33.232, 0.000, 0.000, 0.000, 
,0.000, 60.869, 0.000, 0.000, 0.000, 0.000, 46.272, 0.000, 74.884, 0.000, 0.000, 0.000, 
,39.709, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 38.412, 56.958, 33.200, 0.000, 33.778, 
,32.426, 33.817, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 34.883, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 46.599, 0.000, 43.667, 38.670, 0.000, 
,0.000, 68.159, 46.272, 0.000, 0.000, 0.000, 0.000, 34.462, 51.446, 0.000, 36.907, 0.000, 
,43.384, 0.000, 0.000, 38.412, 0.000, 46.599, 34.462, 0.000, 33.941, 30.533, 43.182, 49.473, 
,32.675, 33.232, 74.884, 56.958, 34.883, 0.000, 51.446, 33.941, 0.000, 0.000, 46.855, 0.000, 
,0.000, 0.000, 0.000, 33.200, 0.000, 43.667, 0.000, 30.533, 0.000, 0.000, 55.854, 37.321, 
,0.000, 0.000, 0.000, 0.000, 0.000, 38.670, 36.907, 43.182, 46.855, 55.854, 0.000, 0.000, 
,0.000, 0.000, 0.000, 33.778, 0.000, 0.000, 0.000, 49.473, 0.000, 37.321, 0.000, 0.000, 
,
