[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,34.458643
CBGO,36.127668
CBLO,43.846916
[Time]
Init(sec),116.080000
GeoAccuracy(sec),113.580000
CBGO(sec),225.980000
CBLO(sec),329.350000
CBTotal(sec),646.660000
Mosaic(sec),693.330000
Total(sec),1588.850000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 30.834, 0.000, 0.000, 23.027, 0.000, 25.397, 34.060, 0.000, 0.000, 54.365, 
,0.000, 0.000, 27.994, 0.000, 27.923, 0.000, 28.560, 0.000, 32.754, 35.424, 0.000, 0.000, 
,30.834, 27.994, 0.000, 53.951, 0.000, 31.634, 0.000, 53.602, 27.948, 38.706, 0.000, 52.644, 
,0.000, 0.000, 53.951, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.828, 0.000, 38.408, 
,0.000, 27.923, 0.000, 0.000, 0.000, 0.000, 21.607, 0.000, 29.064, 0.000, 0.000, 0.000, 
,23.027, 0.000, 31.634, 0.000, 0.000, 0.000, 27.945, 0.000, 30.396, 0.000, 28.798, 0.000, 
,0.000, 28.560, 0.000, 0.000, 21.607, 27.945, 0.000, 0.000, 28.639, 0.000, 35.626, 0.000, 
,25.397, 0.000, 53.602, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 42.325, 
,34.060, 32.754, 27.948, 0.000, 29.064, 30.396, 28.639, 0.000, 0.000, 25.916, 34.218, 0.000, 
,0.000, 35.424, 38.706, 27.828, 0.000, 0.000, 0.000, 0.000, 25.916, 0.000, 0.000, 49.710, 
,0.000, 0.000, 0.000, 0.000, 0.000, 28.798, 35.626, 0.000, 34.218, 0.000, 0.000, 0.000, 
,54.365, 0.000, 52.644, 38.408, 0.000, 0.000, 0.000, 42.325, 0.000, 49.710, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 30.746, 0.000, 0.000, 23.039, 0.000, 25.410, 34.121, 0.000, 0.000, 64.501, 
,0.000, 0.000, 28.008, 0.000, 27.882, 0.000, 28.509, 0.000, 32.657, 35.660, 0.000, 0.000, 
,30.746, 28.008, 0.000, 60.494, 0.000, 31.597, 0.000, 64.074, 27.890, 38.824, 0.000, 61.039, 
,0.000, 0.000, 60.494, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.994, 0.000, 38.455, 
,0.000, 27.882, 0.000, 0.000, 0.000, 0.000, 21.516, 0.000, 29.098, 0.000, 0.000, 0.000, 
,23.039, 0.000, 31.597, 0.000, 0.000, 0.000, 27.986, 0.000, 30.391, 0.000, 28.807, 0.000, 
,0.000, 28.509, 0.000, 0.000, 21.516, 27.986, 0.000, 0.000, 28.620, 0.000, 35.631, 0.000, 
,25.410, 0.000, 64.074, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 42.337, 
,34.121, 32.657, 27.890, 0.000, 29.098, 30.391, 28.620, 0.000, 0.000, 25.994, 34.206, 0.000, 
,0.000, 35.660, 38.824, 27.994, 0.000, 0.000, 0.000, 0.000, 25.994, 0.000, 0.000, 62.218, 
,0.000, 0.000, 0.000, 0.000, 0.000, 28.807, 35.631, 0.000, 34.206, 0.000, 0.000, 0.000, 
,64.501, 0.000, 61.039, 38.455, 0.000, 0.000, 0.000, 42.337, 0.000, 62.218, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 35.098, 0.000, 0.000, 28.960, 0.000, 31.277, 43.961, 0.000, 0.000, 73.719, 
,0.000, 0.000, 33.584, 0.000, 32.473, 0.000, 30.729, 0.000, 38.025, 43.355, 0.000, 0.000, 
,35.098, 33.584, 0.000, 65.170, 0.000, 44.544, 0.000, 68.466, 34.019, 48.275, 0.000, 66.735, 
,0.000, 0.000, 65.170, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 33.577, 0.000, 44.972, 
,0.000, 32.473, 0.000, 0.000, 0.000, 0.000, 27.577, 0.000, 36.852, 0.000, 0.000, 0.000, 
,28.960, 0.000, 44.544, 0.000, 0.000, 0.000, 37.158, 0.000, 35.273, 0.000, 33.951, 0.000, 
,0.000, 30.729, 0.000, 0.000, 27.577, 37.158, 0.000, 0.000, 34.601, 0.000, 42.336, 0.000, 
,31.277, 0.000, 68.466, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 48.198, 
,43.961, 38.025, 34.019, 0.000, 36.852, 35.273, 34.601, 0.000, 0.000, 45.890, 56.235, 0.000, 
,0.000, 43.355, 48.275, 33.577, 0.000, 0.000, 0.000, 0.000, 45.890, 0.000, 0.000, 76.553, 
,0.000, 0.000, 0.000, 0.000, 0.000, 33.951, 42.336, 0.000, 56.235, 0.000, 0.000, 0.000, 
,73.719, 0.000, 66.735, 44.972, 0.000, 0.000, 0.000, 48.198, 0.000, 76.553, 0.000, 0.000, 
,
