[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,30.275430
CBGO,31.682495
CBLO,38.949215
[Time]
Init(sec),111.630000
GeoAccuracy(sec),115.280000
CBGO(sec),220.400000
CBLO(sec),322.000000
CBTotal(sec),635.950000
Mosaic(sec),689.490000
Total(sec),1571.850000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 23.784, 0.000, 0.000, 28.876, 0.000, 25.866, 0.000, 0.000, 22.499, 0.000, 19.665, 
,23.784, 0.000, 0.000, 0.000, 25.567, 0.000, 25.023, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 44.277, 0.000, 0.000, 0.000, 26.073, 0.000, 26.742, 
,0.000, 0.000, 0.000, 0.000, 0.000, 53.034, 37.626, 30.453, 44.537, 0.000, 0.000, 39.192, 
,28.876, 25.567, 0.000, 0.000, 0.000, 0.000, 24.681, 22.997, 0.000, 0.000, 31.104, 0.000, 
,0.000, 0.000, 44.277, 53.034, 0.000, 0.000, 0.000, 0.000, 33.401, 27.225, 0.000, 32.994, 
,25.866, 25.023, 0.000, 37.626, 24.681, 0.000, 0.000, 27.543, 0.000, 21.467, 25.195, 24.710, 
,0.000, 0.000, 0.000, 30.453, 22.997, 0.000, 27.543, 0.000, 0.000, 0.000, 29.552, 30.800, 
,0.000, 0.000, 0.000, 44.537, 0.000, 33.401, 0.000, 0.000, 0.000, 0.000, 0.000, 44.206, 
,22.499, 0.000, 26.073, 0.000, 0.000, 27.225, 21.467, 0.000, 0.000, 0.000, 0.000, 28.897, 
,0.000, 0.000, 0.000, 0.000, 31.104, 0.000, 25.195, 29.552, 0.000, 0.000, 0.000, 0.000, 
,19.665, 0.000, 26.742, 39.192, 0.000, 32.994, 24.710, 30.800, 44.206, 28.897, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 23.830, 0.000, 0.000, 28.883, 0.000, 25.795, 0.000, 0.000, 22.631, 0.000, 20.126, 
,23.830, 0.000, 0.000, 0.000, 25.520, 0.000, 24.869, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 44.850, 0.000, 0.000, 0.000, 26.857, 0.000, 26.878, 
,0.000, 0.000, 0.000, 0.000, 0.000, 58.610, 38.601, 30.854, 54.157, 0.000, 0.000, 39.520, 
,28.883, 25.520, 0.000, 0.000, 0.000, 0.000, 24.923, 23.692, 0.000, 0.000, 31.348, 0.000, 
,0.000, 0.000, 44.850, 58.610, 0.000, 0.000, 0.000, 0.000, 33.690, 27.825, 0.000, 33.418, 
,25.795, 24.869, 0.000, 38.601, 24.923, 0.000, 0.000, 27.728, 0.000, 21.477, 25.238, 25.026, 
,0.000, 0.000, 0.000, 30.854, 23.692, 0.000, 27.728, 0.000, 0.000, 0.000, 29.730, 31.030, 
,0.000, 0.000, 0.000, 54.157, 0.000, 33.690, 0.000, 0.000, 0.000, 0.000, 0.000, 62.470, 
,22.631, 0.000, 26.857, 0.000, 0.000, 27.825, 21.477, 0.000, 0.000, 0.000, 0.000, 29.216, 
,0.000, 0.000, 0.000, 0.000, 31.348, 0.000, 25.238, 29.730, 0.000, 0.000, 0.000, 0.000, 
,20.126, 0.000, 26.878, 39.520, 0.000, 33.418, 25.026, 31.030, 62.470, 29.216, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 29.473, 0.000, 0.000, 34.346, 0.000, 32.101, 0.000, 0.000, 28.455, 0.000, 28.116, 
,29.473, 0.000, 0.000, 0.000, 30.633, 0.000, 40.775, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 50.211, 0.000, 0.000, 0.000, 32.522, 0.000, 35.492, 
,0.000, 0.000, 0.000, 0.000, 0.000, 59.847, 42.592, 36.377, 59.744, 0.000, 0.000, 44.630, 
,34.346, 30.633, 0.000, 0.000, 0.000, 0.000, 29.084, 30.056, 0.000, 0.000, 36.491, 0.000, 
,0.000, 0.000, 50.211, 59.847, 0.000, 0.000, 0.000, 0.000, 42.420, 45.701, 0.000, 39.856, 
,32.101, 40.775, 0.000, 42.592, 29.084, 0.000, 0.000, 33.575, 0.000, 29.080, 35.683, 31.044, 
,0.000, 0.000, 0.000, 36.377, 30.056, 0.000, 33.575, 0.000, 0.000, 0.000, 36.807, 46.260, 
,0.000, 0.000, 0.000, 59.744, 0.000, 42.420, 0.000, 0.000, 0.000, 0.000, 0.000, 73.002, 
,28.455, 0.000, 32.522, 0.000, 0.000, 45.701, 29.080, 0.000, 0.000, 0.000, 0.000, 35.153, 
,0.000, 0.000, 0.000, 0.000, 36.491, 0.000, 35.683, 36.807, 0.000, 0.000, 0.000, 0.000, 
,28.116, 0.000, 35.492, 44.630, 0.000, 39.856, 31.044, 46.260, 73.002, 35.153, 0.000, 0.000, 
,
