[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,33.587064
CBGO,33.817150
CBLO,41.207215
[Time]
Init(sec),107.480000
GeoAccuracy(sec),117.170000
CBGO(sec),222.340000
CBLO(sec),325.740000
CBTotal(sec),652.490000
Mosaic(sec),689.340000
Total(sec),1586.410000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 52.142, 0.000, 30.909, 60.461, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 34.781, 35.033, 29.263, 0.000, 26.513, 22.086, 39.890, 30.112, 27.879, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 23.671, 46.697, 24.801, 0.000, 0.000, 0.000, 
,0.000, 34.781, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 31.011, 34.482, 0.000, 
,52.142, 35.033, 0.000, 0.000, 0.000, 0.000, 52.109, 47.608, 0.000, 41.226, 0.000, 0.000, 
,0.000, 29.263, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 31.422, 26.516, 
,30.909, 0.000, 23.671, 0.000, 52.109, 0.000, 0.000, 24.001, 28.980, 0.000, 0.000, 0.000, 
,60.461, 26.513, 46.697, 0.000, 47.608, 0.000, 24.001, 0.000, 26.196, 34.050, 0.000, 23.950, 
,0.000, 22.086, 24.801, 0.000, 0.000, 0.000, 28.980, 26.196, 0.000, 0.000, 0.000, 22.678, 
,0.000, 39.890, 0.000, 31.011, 41.226, 0.000, 0.000, 34.050, 0.000, 0.000, 36.581, 0.000, 
,0.000, 30.112, 0.000, 34.482, 0.000, 31.422, 0.000, 0.000, 0.000, 36.581, 0.000, 28.978, 
,0.000, 27.879, 0.000, 0.000, 0.000, 26.516, 0.000, 23.950, 22.678, 0.000, 28.978, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 52.328, 0.000, 30.989, 60.789, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 34.926, 34.952, 29.630, 0.000, 26.543, 22.118, 39.951, 30.137, 27.923, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 23.681, 47.099, 24.827, 0.000, 0.000, 0.000, 
,0.000, 34.926, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 30.998, 34.456, 0.000, 
,52.328, 34.952, 0.000, 0.000, 0.000, 0.000, 57.092, 47.456, 0.000, 41.160, 0.000, 0.000, 
,0.000, 29.630, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 31.530, 26.519, 
,30.989, 0.000, 23.681, 0.000, 57.092, 0.000, 0.000, 24.049, 29.033, 0.000, 0.000, 0.000, 
,60.789, 26.543, 47.099, 0.000, 47.456, 0.000, 24.049, 0.000, 26.205, 34.171, 0.000, 23.946, 
,0.000, 22.118, 24.827, 0.000, 0.000, 0.000, 29.033, 26.205, 0.000, 0.000, 0.000, 22.670, 
,0.000, 39.951, 0.000, 30.998, 41.160, 0.000, 0.000, 34.171, 0.000, 0.000, 36.569, 0.000, 
,0.000, 30.137, 0.000, 34.456, 0.000, 31.530, 0.000, 0.000, 0.000, 36.569, 0.000, 28.951, 
,0.000, 27.923, 0.000, 0.000, 0.000, 26.519, 0.000, 23.946, 22.670, 0.000, 28.951, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 57.599, 0.000, 38.470, 64.963, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 39.258, 44.266, 36.676, 0.000, 32.319, 27.752, 45.131, 35.215, 33.577, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 29.573, 56.670, 31.125, 0.000, 0.000, 0.000, 
,0.000, 39.258, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 35.982, 40.618, 0.000, 
,57.599, 44.266, 0.000, 0.000, 0.000, 0.000, 68.397, 54.200, 0.000, 48.738, 0.000, 0.000, 
,0.000, 36.676, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 37.111, 32.084, 
,38.470, 0.000, 29.573, 0.000, 68.397, 0.000, 0.000, 30.447, 33.903, 0.000, 0.000, 0.000, 
,64.963, 32.319, 56.670, 0.000, 54.200, 0.000, 30.447, 0.000, 32.293, 53.542, 0.000, 32.337, 
,0.000, 27.752, 31.125, 0.000, 0.000, 0.000, 33.903, 32.293, 0.000, 0.000, 0.000, 28.125, 
,0.000, 45.131, 0.000, 35.982, 48.738, 0.000, 0.000, 53.542, 0.000, 0.000, 50.432, 0.000, 
,0.000, 35.215, 0.000, 40.618, 0.000, 37.111, 0.000, 0.000, 0.000, 50.432, 0.000, 44.206, 
,0.000, 33.577, 0.000, 0.000, 0.000, 32.084, 0.000, 32.337, 28.125, 0.000, 44.206, 0.000, 
,
