[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,32.627404
CBGO,38.727784
CBLO,44.188948
[Time]
Init(sec),116.000000
GeoAccuracy(sec),101.490000
CBGO(sec),228.350000
CBLO(sec),332.050000
CBTotal(sec),658.710000
Mosaic(sec),738.930000
Total(sec),1633.630000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 26.426, 36.240, 26.610, 35.348, 0.000, 0.000, 0.000, 29.002, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 36.184, 19.418, 43.965, 0.000, 25.862, 0.000, 28.291, 0.000, 
,26.426, 0.000, 0.000, 0.000, 0.000, 20.937, 0.000, 0.000, 0.000, 35.563, 0.000, 0.000, 
,36.240, 0.000, 0.000, 0.000, 42.334, 40.888, 32.423, 0.000, 0.000, 0.000, 0.000, 33.102, 
,26.610, 36.184, 0.000, 42.334, 0.000, 25.614, 41.425, 0.000, 32.030, 0.000, 29.017, 59.014, 
,35.348, 19.418, 20.937, 40.888, 25.614, 0.000, 0.000, 30.111, 33.267, 23.425, 0.000, 0.000, 
,0.000, 43.965, 0.000, 32.423, 41.425, 0.000, 0.000, 0.000, 0.000, 0.000, 39.798, 29.871, 
,0.000, 0.000, 0.000, 0.000, 0.000, 30.111, 0.000, 0.000, 24.319, 41.123, 0.000, 0.000, 
,0.000, 25.862, 0.000, 0.000, 32.030, 33.267, 0.000, 24.319, 0.000, 24.587, 0.000, 0.000, 
,29.002, 0.000, 35.563, 0.000, 0.000, 23.425, 0.000, 41.123, 24.587, 0.000, 0.000, 0.000, 
,0.000, 28.291, 0.000, 0.000, 29.017, 0.000, 39.798, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 33.102, 59.014, 0.000, 29.871, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 36.094, 32.553, 45.406, 37.957, 0.000, 0.000, 0.000, 58.872, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 38.186, 27.662, 53.621, 0.000, 36.850, 0.000, 40.787, 0.000, 
,36.094, 0.000, 0.000, 0.000, 0.000, 33.547, 0.000, 0.000, 0.000, 40.318, 0.000, 0.000, 
,32.553, 0.000, 0.000, 0.000, 42.163, 50.624, 29.164, 0.000, 0.000, 0.000, 0.000, 29.640, 
,45.406, 38.186, 0.000, 42.163, 0.000, 37.318, 41.452, 0.000, 41.047, 0.000, 51.321, 46.222, 
,37.957, 27.662, 33.547, 50.624, 37.318, 0.000, 0.000, 33.727, 34.682, 32.067, 0.000, 0.000, 
,0.000, 53.621, 0.000, 29.164, 41.452, 0.000, 0.000, 0.000, 0.000, 0.000, 34.452, 32.313, 
,0.000, 0.000, 0.000, 0.000, 0.000, 33.727, 0.000, 0.000, 29.803, 45.969, 0.000, 0.000, 
,0.000, 36.850, 0.000, 0.000, 41.047, 34.682, 0.000, 29.803, 0.000, 29.289, 0.000, 0.000, 
,58.872, 0.000, 40.318, 0.000, 0.000, 32.067, 0.000, 45.969, 29.289, 0.000, 0.000, 0.000, 
,0.000, 40.787, 0.000, 0.000, 51.321, 0.000, 34.452, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 29.640, 46.222, 0.000, 32.313, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 43.219, 38.563, 47.759, 43.253, 0.000, 0.000, 0.000, 49.671, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 43.468, 39.967, 54.811, 0.000, 42.009, 0.000, 46.842, 0.000, 
,43.219, 0.000, 0.000, 0.000, 0.000, 40.312, 0.000, 0.000, 0.000, 45.782, 0.000, 0.000, 
,38.563, 0.000, 0.000, 0.000, 50.668, 63.105, 36.770, 0.000, 0.000, 0.000, 0.000, 33.560, 
,47.759, 43.468, 0.000, 50.668, 0.000, 43.251, 46.023, 0.000, 46.516, 0.000, 48.063, 51.991, 
,43.253, 39.967, 40.312, 63.105, 43.251, 0.000, 0.000, 38.995, 40.542, 36.935, 0.000, 0.000, 
,0.000, 54.811, 0.000, 36.770, 46.023, 0.000, 0.000, 0.000, 0.000, 0.000, 42.320, 38.188, 
,0.000, 0.000, 0.000, 0.000, 0.000, 38.995, 0.000, 0.000, 35.774, 51.969, 0.000, 0.000, 
,0.000, 42.009, 0.000, 0.000, 46.516, 40.542, 0.000, 35.774, 0.000, 41.154, 0.000, 0.000, 
,49.671, 0.000, 45.782, 0.000, 0.000, 36.935, 0.000, 51.969, 41.154, 0.000, 0.000, 0.000, 
,0.000, 46.842, 0.000, 0.000, 48.063, 0.000, 42.320, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 33.560, 51.991, 0.000, 38.188, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
