[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,29.449703
CBGO,29.686856
CBLO,36.650570
[Time]
Init(sec),111.550000
GeoAccuracy(sec),114.710000
CBGO(sec),214.070000
CBLO(sec),330.630000
CBTotal(sec),639.850000
Mosaic(sec),511.220000
Total(sec),1397.540000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 30.850, 0.000, 0.000, 0.000, 37.689, 0.000, 0.000, 0.000, 26.784, 0.000, 0.000, 
,30.850, 0.000, 37.122, 0.000, 0.000, 31.186, 29.931, 0.000, 0.000, 36.924, 0.000, 0.000, 
,0.000, 37.122, 0.000, 0.000, 0.000, 29.075, 29.599, 0.000, 24.914, 0.000, 0.000, 29.324, 
,0.000, 0.000, 0.000, 0.000, 30.332, 31.586, 0.000, 27.493, 0.000, 30.675, 0.000, 29.788, 
,0.000, 0.000, 0.000, 30.332, 0.000, 0.000, 0.000, 32.210, 0.000, 0.000, 0.000, 27.451, 
,37.689, 31.186, 29.075, 31.586, 0.000, 0.000, 30.375, 0.000, 31.591, 31.017, 0.000, 26.937, 
,0.000, 29.931, 29.599, 0.000, 0.000, 30.375, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 27.493, 32.210, 0.000, 0.000, 0.000, 22.594, 0.000, 27.589, 23.442, 
,0.000, 0.000, 24.914, 0.000, 0.000, 31.591, 0.000, 22.594, 0.000, 0.000, 25.412, 27.864, 
,26.784, 36.924, 0.000, 30.675, 0.000, 31.017, 0.000, 0.000, 0.000, 0.000, 0.000, 30.672, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.589, 25.412, 0.000, 0.000, 23.614, 
,0.000, 0.000, 29.324, 29.788, 27.451, 26.937, 0.000, 23.442, 27.864, 30.672, 23.614, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 30.938, 0.000, 0.000, 0.000, 37.586, 0.000, 0.000, 0.000, 26.730, 0.000, 0.000, 
,30.938, 0.000, 37.485, 0.000, 0.000, 31.451, 29.806, 0.000, 0.000, 37.057, 0.000, 0.000, 
,0.000, 37.485, 0.000, 0.000, 0.000, 29.192, 29.575, 0.000, 24.991, 0.000, 0.000, 29.788, 
,0.000, 0.000, 0.000, 0.000, 30.442, 32.196, 0.000, 27.658, 0.000, 30.556, 0.000, 29.858, 
,0.000, 0.000, 0.000, 30.442, 0.000, 0.000, 0.000, 32.286, 0.000, 0.000, 0.000, 27.689, 
,37.586, 31.451, 29.192, 32.196, 0.000, 0.000, 34.019, 0.000, 31.609, 31.043, 0.000, 27.009, 
,0.000, 29.806, 29.575, 0.000, 0.000, 34.019, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 27.658, 32.286, 0.000, 0.000, 0.000, 22.777, 0.000, 27.778, 23.516, 
,0.000, 0.000, 24.991, 0.000, 0.000, 31.609, 0.000, 22.777, 0.000, 0.000, 25.511, 27.957, 
,26.730, 37.057, 0.000, 30.556, 0.000, 31.043, 0.000, 0.000, 0.000, 0.000, 0.000, 30.736, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.778, 25.511, 0.000, 0.000, 23.679, 
,0.000, 0.000, 29.788, 29.858, 27.689, 27.009, 0.000, 23.516, 27.957, 30.736, 23.679, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 37.285, 0.000, 0.000, 0.000, 43.666, 0.000, 0.000, 0.000, 32.471, 0.000, 0.000, 
,37.285, 0.000, 42.025, 0.000, 0.000, 36.605, 35.517, 0.000, 0.000, 51.069, 0.000, 0.000, 
,0.000, 42.025, 0.000, 0.000, 0.000, 33.942, 35.627, 0.000, 30.322, 0.000, 0.000, 37.846, 
,0.000, 0.000, 0.000, 0.000, 35.759, 37.545, 0.000, 32.335, 0.000, 36.740, 0.000, 35.497, 
,0.000, 0.000, 0.000, 35.759, 0.000, 0.000, 0.000, 36.427, 0.000, 0.000, 0.000, 39.742, 
,43.666, 36.605, 33.942, 37.545, 0.000, 0.000, 52.251, 0.000, 38.397, 34.421, 0.000, 30.878, 
,0.000, 35.517, 35.627, 0.000, 0.000, 52.251, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 32.335, 36.427, 0.000, 0.000, 0.000, 29.477, 0.000, 33.895, 28.842, 
,0.000, 0.000, 30.322, 0.000, 0.000, 38.397, 0.000, 29.477, 0.000, 0.000, 31.101, 32.829, 
,32.471, 51.069, 0.000, 36.740, 0.000, 34.421, 0.000, 0.000, 0.000, 0.000, 0.000, 44.206, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 33.895, 31.101, 0.000, 0.000, 36.146, 
,0.000, 0.000, 37.846, 35.497, 39.742, 30.878, 0.000, 28.842, 32.829, 44.206, 36.146, 0.000, 
,
