[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,29.820596
CBGO,29.823077
CBLO,37.353925
[Time]
Init(sec),117.480000
GeoAccuracy(sec),116.080000
CBGO(sec),224.820000
CBLO(sec),331.110000
CBTotal(sec),655.270000
Mosaic(sec),484.280000
Total(sec),1392.630000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 21.673, 28.169, 35.556, 25.573, 0.000, 0.000, 54.424, 
,0.000, 0.000, 29.851, 27.555, 30.825, 0.000, 0.000, 22.678, 22.005, 0.000, 0.000, 0.000, 
,0.000, 29.851, 0.000, 0.000, 0.000, 0.000, 0.000, 23.603, 29.305, 0.000, 0.000, 0.000, 
,0.000, 27.555, 0.000, 0.000, 31.023, 0.000, 27.969, 34.121, 0.000, 0.000, 26.878, 0.000, 
,0.000, 30.825, 0.000, 31.023, 0.000, 0.000, 0.000, 23.321, 0.000, 0.000, 0.000, 0.000, 
,21.673, 0.000, 0.000, 0.000, 0.000, 0.000, 50.820, 0.000, 0.000, 0.000, 0.000, 32.108, 
,28.169, 0.000, 0.000, 27.969, 0.000, 50.820, 0.000, 26.706, 34.901, 25.817, 27.409, 30.444, 
,35.556, 22.678, 23.603, 34.121, 23.321, 0.000, 26.706, 0.000, 28.742, 0.000, 29.864, 0.000, 
,25.573, 22.005, 29.305, 0.000, 0.000, 0.000, 34.901, 28.742, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 25.817, 0.000, 0.000, 0.000, 25.044, 33.481, 
,0.000, 0.000, 0.000, 26.878, 0.000, 0.000, 27.409, 29.864, 0.000, 25.044, 0.000, 24.932, 
,54.424, 0.000, 0.000, 0.000, 0.000, 32.108, 30.444, 0.000, 0.000, 33.481, 24.932, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 21.691, 28.199, 35.643, 25.592, 0.000, 0.000, 54.554, 
,0.000, 0.000, 29.815, 27.548, 30.288, 0.000, 0.000, 22.675, 22.066, 0.000, 0.000, 0.000, 
,0.000, 29.815, 0.000, 0.000, 0.000, 0.000, 0.000, 23.602, 29.278, 0.000, 0.000, 0.000, 
,0.000, 27.548, 0.000, 0.000, 30.612, 0.000, 28.244, 34.092, 0.000, 0.000, 26.851, 0.000, 
,0.000, 30.288, 0.000, 30.612, 0.000, 0.000, 0.000, 23.369, 0.000, 0.000, 0.000, 0.000, 
,21.691, 0.000, 0.000, 0.000, 0.000, 0.000, 50.732, 0.000, 0.000, 0.000, 0.000, 32.216, 
,28.199, 0.000, 0.000, 28.244, 0.000, 50.732, 0.000, 26.750, 34.938, 25.772, 27.468, 30.535, 
,35.643, 22.675, 23.602, 34.092, 23.369, 0.000, 26.750, 0.000, 28.732, 0.000, 29.868, 0.000, 
,25.592, 22.066, 29.278, 0.000, 0.000, 0.000, 34.938, 28.732, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 25.772, 0.000, 0.000, 0.000, 25.026, 33.631, 
,0.000, 0.000, 0.000, 26.851, 0.000, 0.000, 27.468, 29.868, 0.000, 25.026, 0.000, 25.082, 
,54.554, 0.000, 0.000, 0.000, 0.000, 32.216, 30.535, 0.000, 0.000, 33.631, 25.082, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 27.563, 34.842, 48.399, 30.793, 0.000, 0.000, 56.004, 
,0.000, 0.000, 35.449, 32.646, 37.142, 0.000, 0.000, 28.521, 30.632, 0.000, 0.000, 0.000, 
,0.000, 35.449, 0.000, 0.000, 0.000, 0.000, 0.000, 32.655, 36.410, 0.000, 0.000, 0.000, 
,0.000, 32.646, 0.000, 0.000, 37.555, 0.000, 35.546, 39.786, 0.000, 0.000, 32.852, 0.000, 
,0.000, 37.142, 0.000, 37.555, 0.000, 0.000, 0.000, 42.097, 0.000, 0.000, 0.000, 0.000, 
,27.563, 0.000, 0.000, 0.000, 0.000, 0.000, 62.508, 0.000, 0.000, 0.000, 0.000, 38.864, 
,34.842, 0.000, 0.000, 35.546, 0.000, 62.508, 0.000, 32.229, 39.179, 32.160, 33.723, 36.386, 
,48.399, 28.521, 32.655, 39.786, 42.097, 0.000, 32.229, 0.000, 34.447, 0.000, 41.446, 0.000, 
,30.793, 30.632, 36.410, 0.000, 0.000, 0.000, 39.179, 34.447, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 32.160, 0.000, 0.000, 0.000, 30.553, 38.831, 
,0.000, 0.000, 0.000, 32.852, 0.000, 0.000, 33.723, 41.446, 0.000, 30.553, 0.000, 44.045, 
,56.004, 0.000, 0.000, 0.000, 0.000, 38.864, 36.386, 0.000, 0.000, 38.831, 44.045, 0.000, 
,
