[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,26.460740
CBGO,27.944263
CBLO,35.230876
[Time]
Init(sec),111.800000
GeoAccuracy(sec),109.220000
CBGO(sec),218.750000
CBLO(sec),345.130000
CBTotal(sec),644.880000
Mosaic(sec),714.420000
Total(sec),1599.110000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 27.687, 21.953, 0.000, 17.174, 22.271, 23.328, 27.251, 0.000, 21.728, 26.448, 0.000, 
,27.687, 0.000, 24.348, 0.000, 0.000, 28.276, 0.000, 0.000, 0.000, 23.486, 25.296, 0.000, 
,21.953, 24.348, 0.000, 24.713, 22.757, 0.000, 20.207, 0.000, 27.414, 0.000, 30.444, 31.566, 
,0.000, 0.000, 24.713, 0.000, 23.910, 0.000, 0.000, 0.000, 32.075, 0.000, 0.000, 0.000, 
,17.174, 0.000, 22.757, 23.910, 0.000, 0.000, 21.503, 0.000, 27.403, 0.000, 0.000, 0.000, 
,22.271, 28.276, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 29.617, 0.000, 0.000, 
,23.328, 0.000, 20.207, 0.000, 21.503, 0.000, 0.000, 27.520, 0.000, 27.662, 0.000, 0.000, 
,27.251, 0.000, 0.000, 0.000, 0.000, 0.000, 27.520, 0.000, 0.000, 41.609, 0.000, 0.000, 
,0.000, 0.000, 27.414, 32.075, 27.403, 0.000, 0.000, 0.000, 0.000, 0.000, 24.403, 36.726, 
,21.728, 23.486, 0.000, 0.000, 0.000, 29.617, 27.662, 41.609, 0.000, 0.000, 0.000, 0.000, 
,26.448, 25.296, 30.444, 0.000, 0.000, 0.000, 0.000, 0.000, 24.403, 0.000, 0.000, 28.586, 
,0.000, 0.000, 31.566, 0.000, 0.000, 0.000, 0.000, 0.000, 36.726, 0.000, 28.586, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 27.993, 22.819, 0.000, 18.394, 22.469, 23.449, 27.651, 0.000, 21.969, 28.618, 0.000, 
,27.993, 0.000, 27.198, 0.000, 0.000, 31.700, 0.000, 0.000, 0.000, 24.064, 29.599, 0.000, 
,22.819, 27.198, 0.000, 29.079, 23.084, 0.000, 21.053, 0.000, 29.479, 0.000, 30.760, 34.581, 
,0.000, 0.000, 29.079, 0.000, 25.572, 0.000, 0.000, 0.000, 32.141, 0.000, 0.000, 0.000, 
,18.394, 0.000, 23.084, 25.572, 0.000, 0.000, 22.385, 0.000, 28.585, 0.000, 0.000, 0.000, 
,22.469, 31.700, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 29.718, 0.000, 0.000, 
,23.449, 0.000, 21.053, 0.000, 22.385, 0.000, 0.000, 28.471, 0.000, 27.792, 0.000, 0.000, 
,27.651, 0.000, 0.000, 0.000, 0.000, 0.000, 28.471, 0.000, 0.000, 41.441, 0.000, 0.000, 
,0.000, 0.000, 29.479, 32.141, 28.585, 0.000, 0.000, 0.000, 0.000, 0.000, 28.215, 38.178, 
,21.969, 24.064, 0.000, 0.000, 0.000, 29.718, 27.792, 41.441, 0.000, 0.000, 0.000, 0.000, 
,28.618, 29.599, 30.760, 0.000, 0.000, 0.000, 0.000, 0.000, 28.215, 0.000, 0.000, 33.924, 
,0.000, 0.000, 34.581, 0.000, 0.000, 0.000, 0.000, 0.000, 38.178, 0.000, 33.924, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 32.977, 28.173, 0.000, 24.686, 31.324, 29.215, 37.370, 0.000, 27.711, 35.870, 0.000, 
,32.977, 0.000, 35.758, 0.000, 0.000, 38.666, 0.000, 0.000, 0.000, 32.802, 35.997, 0.000, 
,28.173, 35.758, 0.000, 34.833, 28.759, 0.000, 31.049, 0.000, 34.832, 0.000, 35.858, 40.724, 
,0.000, 0.000, 34.833, 0.000, 30.927, 0.000, 0.000, 0.000, 36.952, 0.000, 0.000, 0.000, 
,24.686, 0.000, 28.759, 30.927, 0.000, 0.000, 27.548, 0.000, 39.101, 0.000, 0.000, 0.000, 
,31.324, 38.666, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 36.163, 0.000, 0.000, 
,29.215, 0.000, 31.049, 0.000, 27.548, 0.000, 0.000, 34.830, 0.000, 41.293, 0.000, 0.000, 
,37.370, 0.000, 0.000, 0.000, 0.000, 0.000, 34.830, 0.000, 0.000, 50.587, 0.000, 0.000, 
,0.000, 0.000, 34.832, 36.952, 39.101, 0.000, 0.000, 0.000, 0.000, 0.000, 44.359, 42.203, 
,27.711, 32.802, 0.000, 0.000, 0.000, 36.163, 41.293, 50.587, 0.000, 0.000, 0.000, 0.000, 
,35.870, 35.997, 35.858, 0.000, 0.000, 0.000, 0.000, 0.000, 44.359, 0.000, 0.000, 41.130, 
,0.000, 0.000, 40.724, 0.000, 0.000, 0.000, 0.000, 0.000, 42.203, 0.000, 41.130, 0.000, 
,
