[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,26.418537
CBGO,26.407478
CBLO,33.514195
[Time]
Init(sec),110.370000
GeoAccuracy(sec),118.210000
CBGO(sec),221.690000
CBLO(sec),341.220000
CBTotal(sec),657.320000
Mosaic(sec),492.520000
Total(sec),1397.970000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 22.526, 0.000, 32.692, 23.473, 23.234, 24.195, 18.863, 0.000, 22.348, 26.906, 
,0.000, 0.000, 0.000, 0.000, 0.000, 27.576, 0.000, 0.000, 0.000, 31.099, 0.000, 29.457, 
,22.526, 0.000, 0.000, 0.000, 0.000, 0.000, 31.195, 22.208, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 22.637, 0.000, 0.000, 30.856, 30.468, 0.000, 0.000, 
,32.692, 0.000, 0.000, 0.000, 0.000, 24.962, 32.848, 0.000, 0.000, 0.000, 26.638, 29.838, 
,23.473, 27.576, 0.000, 22.637, 24.962, 0.000, 0.000, 21.581, 27.086, 24.768, 0.000, 27.319, 
,23.234, 0.000, 31.195, 0.000, 32.848, 0.000, 0.000, 20.678, 0.000, 0.000, 31.452, 0.000, 
,24.195, 0.000, 22.208, 0.000, 0.000, 21.581, 20.678, 0.000, 26.241, 0.000, 0.000, 0.000, 
,18.863, 0.000, 0.000, 30.856, 0.000, 27.086, 0.000, 26.241, 0.000, 24.468, 0.000, 0.000, 
,0.000, 31.099, 0.000, 30.468, 0.000, 24.768, 0.000, 0.000, 24.468, 0.000, 0.000, 28.529, 
,22.348, 0.000, 0.000, 0.000, 26.638, 0.000, 31.452, 0.000, 0.000, 0.000, 0.000, 0.000, 
,26.906, 29.457, 0.000, 0.000, 29.838, 27.319, 0.000, 0.000, 0.000, 28.529, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 22.409, 0.000, 32.624, 23.379, 23.290, 24.106, 19.179, 0.000, 22.250, 26.916, 
,0.000, 0.000, 0.000, 0.000, 0.000, 27.626, 0.000, 0.000, 0.000, 31.240, 0.000, 29.667, 
,22.409, 0.000, 0.000, 0.000, 0.000, 0.000, 31.110, 22.237, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 22.481, 0.000, 0.000, 30.194, 29.520, 0.000, 0.000, 
,32.624, 0.000, 0.000, 0.000, 0.000, 25.049, 33.117, 0.000, 0.000, 0.000, 26.762, 29.940, 
,23.379, 27.626, 0.000, 22.481, 25.049, 0.000, 0.000, 21.656, 27.080, 24.857, 0.000, 27.378, 
,23.290, 0.000, 31.110, 0.000, 33.117, 0.000, 0.000, 20.700, 0.000, 0.000, 31.741, 0.000, 
,24.106, 0.000, 22.237, 0.000, 0.000, 21.656, 20.700, 0.000, 26.036, 0.000, 0.000, 0.000, 
,19.179, 0.000, 0.000, 30.194, 0.000, 27.080, 0.000, 26.036, 0.000, 24.386, 0.000, 0.000, 
,0.000, 31.240, 0.000, 29.520, 0.000, 24.857, 0.000, 0.000, 24.386, 0.000, 0.000, 28.884, 
,22.250, 0.000, 0.000, 0.000, 26.762, 0.000, 31.741, 0.000, 0.000, 0.000, 0.000, 0.000, 
,26.916, 29.667, 0.000, 0.000, 29.940, 27.378, 0.000, 0.000, 0.000, 28.884, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 27.962, 0.000, 38.132, 28.621, 29.702, 30.576, 27.812, 0.000, 34.503, 31.684, 
,0.000, 0.000, 0.000, 0.000, 0.000, 32.941, 0.000, 0.000, 0.000, 37.335, 0.000, 35.498, 
,27.962, 0.000, 0.000, 0.000, 0.000, 0.000, 38.042, 27.598, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 25.548, 0.000, 0.000, 36.008, 34.667, 0.000, 0.000, 
,38.132, 0.000, 0.000, 0.000, 0.000, 36.110, 37.708, 0.000, 0.000, 0.000, 32.472, 34.841, 
,28.621, 32.941, 0.000, 25.548, 36.110, 0.000, 0.000, 30.238, 33.947, 30.495, 0.000, 31.981, 
,29.702, 0.000, 38.042, 0.000, 37.708, 0.000, 0.000, 32.973, 0.000, 0.000, 38.623, 0.000, 
,30.576, 0.000, 27.598, 0.000, 0.000, 30.238, 32.973, 0.000, 33.401, 0.000, 0.000, 0.000, 
,27.812, 0.000, 0.000, 36.008, 0.000, 33.947, 0.000, 33.401, 0.000, 33.312, 0.000, 0.000, 
,0.000, 37.335, 0.000, 34.667, 0.000, 30.495, 0.000, 0.000, 33.312, 0.000, 0.000, 49.183, 
,34.503, 0.000, 0.000, 0.000, 32.472, 0.000, 38.623, 0.000, 0.000, 0.000, 0.000, 0.000, 
,31.684, 35.498, 0.000, 0.000, 34.841, 31.981, 0.000, 0.000, 0.000, 49.183, 0.000, 0.000, 
,
