[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,34.522684
CBGO,41.453501
CBLO,48.646335
[Time]
Init(sec),116.530000
GeoAccuracy(sec),105.780000
CBGO(sec),225.490000
CBLO(sec),332.740000
CBTotal(sec),652.350000
Mosaic(sec),729.860000
Total(sec),1623.270000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 40.004, 40.217, 0.000, 0.000, 53.820, 0.000, 0.000, 
,0.000, 0.000, 27.827, 42.219, 35.946, 0.000, 0.000, 0.000, 0.000, 0.000, 28.673, 37.225, 
,0.000, 27.827, 0.000, 34.727, 40.958, 26.494, 30.914, 0.000, 33.974, 0.000, 37.247, 24.997, 
,0.000, 42.219, 34.727, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 31.140, 0.000, 
,0.000, 35.946, 40.958, 0.000, 0.000, 36.995, 0.000, 0.000, 34.399, 0.000, 0.000, 33.462, 
,40.004, 0.000, 26.494, 0.000, 36.995, 0.000, 45.568, 29.166, 29.258, 31.527, 36.083, 0.000, 
,40.217, 0.000, 30.914, 0.000, 0.000, 45.568, 0.000, 0.000, 0.000, 42.348, 27.986, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 29.166, 0.000, 0.000, 30.985, 32.385, 0.000, 0.000, 
,0.000, 0.000, 33.974, 0.000, 34.399, 29.258, 0.000, 30.985, 0.000, 24.615, 0.000, 0.000, 
,53.820, 0.000, 0.000, 0.000, 0.000, 31.527, 42.348, 32.385, 24.615, 0.000, 0.000, 0.000, 
,0.000, 28.673, 37.247, 31.140, 0.000, 36.083, 27.986, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 37.225, 24.997, 0.000, 33.462, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 60.391, 50.773, 0.000, 0.000, 52.537, 0.000, 0.000, 
,0.000, 0.000, 33.532, 43.906, 42.244, 0.000, 0.000, 0.000, 0.000, 0.000, 42.888, 38.797, 
,0.000, 33.532, 0.000, 45.250, 42.090, 28.356, 50.948, 0.000, 36.001, 0.000, 38.363, 36.393, 
,0.000, 43.906, 45.250, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 46.927, 0.000, 
,0.000, 42.244, 42.090, 0.000, 0.000, 44.209, 0.000, 0.000, 36.563, 0.000, 0.000, 39.006, 
,60.391, 0.000, 28.356, 0.000, 44.209, 0.000, 50.943, 30.374, 29.563, 32.916, 63.615, 0.000, 
,50.773, 0.000, 50.948, 0.000, 0.000, 50.943, 0.000, 0.000, 0.000, 61.963, 31.785, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 30.374, 0.000, 0.000, 32.668, 32.416, 0.000, 0.000, 
,0.000, 0.000, 36.001, 0.000, 36.563, 29.563, 0.000, 32.668, 0.000, 26.732, 0.000, 0.000, 
,52.537, 0.000, 0.000, 0.000, 0.000, 32.916, 61.963, 32.416, 26.732, 0.000, 0.000, 0.000, 
,0.000, 42.888, 38.363, 46.927, 0.000, 63.615, 31.785, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 38.797, 36.393, 0.000, 39.006, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 0.000, 0.000, 65.395, 57.659, 0.000, 0.000, 58.662, 0.000, 0.000, 
,0.000, 0.000, 38.509, 49.066, 47.063, 0.000, 0.000, 0.000, 0.000, 0.000, 51.519, 44.975, 
,0.000, 38.509, 0.000, 53.714, 47.502, 34.737, 60.635, 0.000, 39.383, 0.000, 42.246, 52.759, 
,0.000, 49.066, 53.714, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 52.572, 0.000, 
,0.000, 47.063, 47.502, 0.000, 0.000, 53.836, 0.000, 0.000, 42.733, 0.000, 0.000, 42.965, 
,65.395, 0.000, 34.737, 0.000, 53.836, 0.000, 54.877, 35.857, 35.062, 38.980, 74.362, 0.000, 
,57.659, 0.000, 60.635, 0.000, 0.000, 54.877, 0.000, 0.000, 0.000, 78.743, 37.695, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 35.857, 0.000, 0.000, 38.149, 38.019, 0.000, 0.000, 
,0.000, 0.000, 39.383, 0.000, 42.733, 35.062, 0.000, 38.149, 0.000, 43.068, 0.000, 0.000, 
,58.662, 0.000, 0.000, 0.000, 0.000, 38.980, 78.743, 38.019, 43.068, 0.000, 0.000, 0.000, 
,0.000, 51.519, 42.246, 52.572, 0.000, 74.362, 37.695, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 44.975, 52.759, 0.000, 42.965, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
