[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,24.998434
CBGO,24.995284
CBLO,32.231710
[Time]
Init(sec),104.550000
GeoAccuracy(sec),114.190000
CBGO(sec),222.350000
CBLO(sec),332.340000
CBTotal(sec),656.060000
Mosaic(sec),526.160000
Total(sec),1420.700000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 25.293, 0.000, 24.961, 0.000, 29.283, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 29.203, 0.000, 0.000, 0.000, 0.000, 26.819, 27.583, 0.000, 
,0.000, 0.000, 0.000, 0.000, 25.284, 23.470, 0.000, 25.927, 28.060, 0.000, 23.667, 0.000, 
,25.293, 0.000, 0.000, 0.000, 0.000, 28.087, 33.009, 21.873, 0.000, 0.000, 0.000, 22.871, 
,0.000, 29.203, 25.284, 0.000, 0.000, 26.015, 0.000, 22.161, 21.295, 26.165, 24.462, 15.142, 
,24.961, 0.000, 23.470, 28.087, 26.015, 0.000, 0.000, 26.343, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 33.009, 0.000, 0.000, 0.000, 21.659, 0.000, 0.000, 0.000, 23.258, 
,29.283, 0.000, 25.927, 21.873, 22.161, 26.343, 21.659, 0.000, 0.000, 16.042, 0.000, 29.163, 
,0.000, 0.000, 28.060, 0.000, 21.295, 0.000, 0.000, 0.000, 0.000, 0.000, 27.317, 0.000, 
,0.000, 26.819, 0.000, 0.000, 26.165, 0.000, 0.000, 16.042, 0.000, 0.000, 30.086, 20.458, 
,0.000, 27.583, 23.667, 0.000, 24.462, 0.000, 0.000, 0.000, 27.317, 30.086, 0.000, 0.000, 
,0.000, 0.000, 0.000, 22.871, 15.142, 0.000, 23.258, 29.163, 0.000, 20.458, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 25.334, 0.000, 24.955, 0.000, 29.297, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 29.412, 0.000, 0.000, 0.000, 0.000, 26.899, 27.603, 0.000, 
,0.000, 0.000, 0.000, 0.000, 25.296, 23.493, 0.000, 26.004, 27.826, 0.000, 23.700, 0.000, 
,25.334, 0.000, 0.000, 0.000, 0.000, 28.113, 32.918, 21.913, 0.000, 0.000, 0.000, 22.971, 
,0.000, 29.412, 25.296, 0.000, 0.000, 26.013, 0.000, 22.159, 21.259, 26.191, 24.403, 15.068, 
,24.955, 0.000, 23.493, 28.113, 26.013, 0.000, 0.000, 26.343, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 32.918, 0.000, 0.000, 0.000, 21.567, 0.000, 0.000, 0.000, 23.228, 
,29.297, 0.000, 26.004, 21.913, 22.159, 26.343, 21.567, 0.000, 0.000, 16.030, 0.000, 29.233, 
,0.000, 0.000, 27.826, 0.000, 21.259, 0.000, 0.000, 0.000, 0.000, 0.000, 27.034, 0.000, 
,0.000, 26.899, 0.000, 0.000, 26.191, 0.000, 0.000, 16.030, 0.000, 0.000, 30.036, 20.569, 
,0.000, 27.603, 23.700, 0.000, 24.403, 0.000, 0.000, 0.000, 27.034, 30.036, 0.000, 0.000, 
,0.000, 0.000, 0.000, 22.971, 15.068, 0.000, 23.228, 29.233, 0.000, 20.569, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 29.969, 0.000, 30.297, 0.000, 35.864, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 34.074, 0.000, 0.000, 0.000, 0.000, 32.521, 33.740, 0.000, 
,0.000, 0.000, 0.000, 0.000, 30.896, 29.250, 0.000, 33.420, 33.960, 0.000, 31.046, 0.000, 
,29.969, 0.000, 0.000, 0.000, 0.000, 39.531, 39.173, 28.636, 0.000, 0.000, 0.000, 31.387, 
,0.000, 34.074, 30.896, 0.000, 0.000, 33.599, 0.000, 27.850, 34.032, 31.006, 30.902, 23.291, 
,30.297, 0.000, 29.250, 39.531, 33.599, 0.000, 0.000, 31.438, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 39.173, 0.000, 0.000, 0.000, 32.270, 0.000, 0.000, 0.000, 28.778, 
,35.864, 0.000, 33.420, 28.636, 27.850, 31.438, 32.270, 0.000, 0.000, 25.149, 0.000, 35.198, 
,0.000, 0.000, 33.960, 0.000, 34.032, 0.000, 0.000, 0.000, 0.000, 0.000, 32.693, 0.000, 
,0.000, 32.521, 0.000, 0.000, 31.006, 0.000, 0.000, 25.149, 0.000, 0.000, 47.800, 26.948, 
,0.000, 33.740, 31.046, 0.000, 30.902, 0.000, 0.000, 0.000, 32.693, 47.800, 0.000, 0.000, 
,0.000, 0.000, 0.000, 31.387, 23.291, 0.000, 28.778, 35.198, 0.000, 26.948, 0.000, 0.000, 
,
