[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,35.586284
CBGO,35.501569
CBLO,42.719816
[Time]
Init(sec),111.600000
GeoAccuracy(sec),116.690000
CBGO(sec),220.540000
CBLO(sec),329.090000
CBTotal(sec),642.390000
Mosaic(sec),733.390000
Total(sec),1622.810000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 31.473, 0.000, 0.000, 0.000, 0.000, 42.831, 31.207, 28.198, 0.000, 0.000, 26.825, 
,31.473, 0.000, 0.000, 31.156, 30.461, 41.214, 0.000, 32.372, 32.837, 37.337, 54.904, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 35.386, 27.704, 34.614, 0.000, 0.000, 0.000, 0.000, 
,0.000, 31.156, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.364, 34.672, 0.000, 0.000, 
,0.000, 30.461, 0.000, 0.000, 0.000, 38.011, 0.000, 38.314, 0.000, 55.550, 41.656, 0.000, 
,0.000, 41.214, 35.386, 0.000, 38.011, 0.000, 32.987, 31.131, 0.000, 0.000, 0.000, 0.000, 
,42.831, 0.000, 27.704, 0.000, 0.000, 32.987, 0.000, 32.664, 0.000, 0.000, 0.000, 26.035, 
,31.207, 32.372, 34.614, 0.000, 38.314, 31.131, 32.664, 0.000, 34.532, 0.000, 0.000, 48.558, 
,28.198, 32.837, 0.000, 27.364, 0.000, 0.000, 0.000, 34.532, 0.000, 26.462, 0.000, 0.000, 
,0.000, 37.337, 0.000, 34.672, 55.550, 0.000, 0.000, 0.000, 26.462, 0.000, 45.548, 0.000, 
,0.000, 54.904, 0.000, 0.000, 41.656, 0.000, 0.000, 0.000, 0.000, 45.548, 0.000, 0.000, 
,26.825, 0.000, 0.000, 0.000, 0.000, 0.000, 26.035, 48.558, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 31.757, 0.000, 0.000, 0.000, 0.000, 42.713, 31.253, 28.249, 0.000, 0.000, 26.853, 
,31.757, 0.000, 0.000, 31.283, 30.452, 41.091, 0.000, 32.414, 32.744, 36.410, 54.852, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 35.532, 27.718, 34.760, 0.000, 0.000, 0.000, 0.000, 
,0.000, 31.283, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.332, 34.051, 0.000, 0.000, 
,0.000, 30.452, 0.000, 0.000, 0.000, 37.945, 0.000, 38.130, 0.000, 53.846, 41.600, 0.000, 
,0.000, 41.091, 35.532, 0.000, 37.945, 0.000, 32.967, 31.159, 0.000, 0.000, 0.000, 0.000, 
,42.713, 0.000, 27.718, 0.000, 0.000, 32.967, 0.000, 32.803, 0.000, 0.000, 0.000, 25.985, 
,31.253, 32.414, 34.760, 0.000, 38.130, 31.159, 32.803, 0.000, 34.506, 0.000, 0.000, 49.166, 
,28.249, 32.744, 0.000, 27.332, 0.000, 0.000, 0.000, 34.506, 0.000, 26.324, 0.000, 0.000, 
,0.000, 36.410, 0.000, 34.051, 53.846, 0.000, 0.000, 0.000, 26.324, 0.000, 45.650, 0.000, 
,0.000, 54.852, 0.000, 0.000, 41.600, 0.000, 0.000, 0.000, 0.000, 45.650, 0.000, 0.000, 
,26.853, 0.000, 0.000, 0.000, 0.000, 0.000, 25.985, 49.166, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 37.058, 0.000, 0.000, 0.000, 0.000, 49.221, 36.659, 33.821, 0.000, 0.000, 32.211, 
,37.058, 0.000, 0.000, 35.975, 34.289, 47.161, 0.000, 37.332, 39.093, 43.827, 63.559, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 41.720, 33.667, 39.235, 0.000, 0.000, 0.000, 0.000, 
,0.000, 35.975, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 32.808, 41.463, 0.000, 0.000, 
,0.000, 34.289, 0.000, 0.000, 0.000, 44.255, 0.000, 51.814, 0.000, 61.500, 47.549, 0.000, 
,0.000, 47.161, 41.720, 0.000, 44.255, 0.000, 44.204, 36.347, 0.000, 0.000, 0.000, 0.000, 
,49.221, 0.000, 33.667, 0.000, 0.000, 44.204, 0.000, 38.005, 0.000, 0.000, 0.000, 29.758, 
,36.659, 37.332, 39.235, 0.000, 51.814, 36.347, 38.005, 0.000, 46.020, 0.000, 0.000, 66.101, 
,33.821, 39.093, 0.000, 32.808, 0.000, 0.000, 0.000, 46.020, 0.000, 44.216, 0.000, 0.000, 
,0.000, 43.827, 0.000, 41.463, 61.500, 0.000, 0.000, 0.000, 44.216, 0.000, 50.004, 0.000, 
,0.000, 63.559, 0.000, 0.000, 47.549, 0.000, 0.000, 0.000, 0.000, 50.004, 0.000, 0.000, 
,32.211, 0.000, 0.000, 0.000, 0.000, 0.000, 29.758, 66.101, 0.000, 0.000, 0.000, 0.000, 
,
