[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,35.159435
CBGO,35.159435
CBLO,42.450352
[Time]
Init(sec),115.350000
GeoAccuracy(sec),109.750000
CBGO(sec),149.550000
CBLO(sec),335.030000
CBTotal(sec),585.520000
Mosaic(sec),711.770000
Total(sec),1541.330000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 29.254, 0.000, 0.000, 0.000, 31.031, 0.000, 33.283, 0.000, 36.513, 0.000, 0.000, 
,29.254, 0.000, 0.000, 0.000, 38.101, 0.000, 31.472, 0.000, 0.000, 33.188, 30.811, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 40.163, 0.000, 0.000, 24.254, 44.019, 27.045, 46.198, 
,0.000, 0.000, 0.000, 0.000, 0.000, 37.190, 0.000, 28.301, 0.000, 0.000, 0.000, 27.746, 
,0.000, 38.101, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 34.413, 29.984, 0.000, 
,31.031, 0.000, 40.163, 37.190, 0.000, 0.000, 0.000, 40.821, 47.925, 31.160, 40.611, 41.799, 
,0.000, 31.472, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 29.189, 0.000, 0.000, 
,33.283, 0.000, 0.000, 28.301, 0.000, 40.821, 0.000, 0.000, 0.000, 27.308, 0.000, 39.070, 
,0.000, 0.000, 24.254, 0.000, 0.000, 47.925, 0.000, 0.000, 0.000, 0.000, 0.000, 49.764, 
,36.513, 33.188, 44.019, 0.000, 34.413, 31.160, 29.189, 27.308, 0.000, 0.000, 33.850, 0.000, 
,0.000, 30.811, 27.045, 0.000, 29.984, 40.611, 0.000, 0.000, 0.000, 33.850, 0.000, 0.000, 
,0.000, 0.000, 46.198, 27.746, 0.000, 41.799, 0.000, 39.070, 49.764, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 29.254, 0.000, 0.000, 0.000, 31.031, 0.000, 33.283, 0.000, 36.513, 0.000, 0.000, 
,29.254, 0.000, 0.000, 0.000, 38.101, 0.000, 31.472, 0.000, 0.000, 33.188, 30.811, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 40.163, 0.000, 0.000, 24.254, 44.019, 27.045, 46.198, 
,0.000, 0.000, 0.000, 0.000, 0.000, 37.190, 0.000, 28.301, 0.000, 0.000, 0.000, 27.746, 
,0.000, 38.101, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 34.413, 29.984, 0.000, 
,31.031, 0.000, 40.163, 37.190, 0.000, 0.000, 0.000, 40.821, 47.925, 31.160, 40.611, 41.799, 
,0.000, 31.472, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 29.189, 0.000, 0.000, 
,33.283, 0.000, 0.000, 28.301, 0.000, 40.821, 0.000, 0.000, 0.000, 27.308, 0.000, 39.070, 
,0.000, 0.000, 24.254, 0.000, 0.000, 47.925, 0.000, 0.000, 0.000, 0.000, 0.000, 49.764, 
,36.513, 33.188, 44.019, 0.000, 34.413, 31.160, 29.189, 27.308, 0.000, 0.000, 33.850, 0.000, 
,0.000, 30.811, 27.045, 0.000, 29.984, 40.611, 0.000, 0.000, 0.000, 33.850, 0.000, 0.000, 
,0.000, 0.000, 46.198, 27.746, 0.000, 41.799, 0.000, 39.070, 49.764, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 31.474, 0.000, 0.000, 0.000, 36.538, 0.000, 38.844, 0.000, 42.961, 0.000, 0.000, 
,31.474, 0.000, 0.000, 0.000, 44.399, 0.000, 37.552, 0.000, 0.000, 39.109, 35.459, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 45.725, 0.000, 0.000, 30.053, 52.875, 32.194, 56.035, 
,0.000, 0.000, 0.000, 0.000, 0.000, 42.892, 0.000, 33.540, 0.000, 0.000, 0.000, 34.555, 
,0.000, 44.399, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 46.766, 36.176, 0.000, 
,36.538, 0.000, 45.725, 42.892, 0.000, 0.000, 0.000, 49.474, 55.051, 35.721, 52.763, 47.874, 
,0.000, 37.552, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 39.110, 0.000, 0.000, 
,38.844, 0.000, 0.000, 33.540, 0.000, 49.474, 0.000, 0.000, 0.000, 43.786, 0.000, 53.985, 
,0.000, 0.000, 30.053, 0.000, 0.000, 55.051, 0.000, 0.000, 0.000, 0.000, 0.000, 54.655, 
,42.961, 39.109, 52.875, 0.000, 46.766, 35.721, 39.110, 43.786, 0.000, 0.000, 39.046, 0.000, 
,0.000, 35.459, 32.194, 0.000, 36.176, 52.763, 0.000, 0.000, 0.000, 39.046, 0.000, 0.000, 
,0.000, 0.000, 56.035, 34.555, 0.000, 47.874, 0.000, 53.985, 54.655, 0.000, 0.000, 0.000, 
,
