[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,25.334438
CBGO,25.334438
CBLO,32.560747
[Time]
Init(sec),119.290000
GeoAccuracy(sec),116.960000
CBGO(sec),151.460000
CBLO(sec),338.930000
CBTotal(sec),577.810000
Mosaic(sec),810.750000
Total(sec),1643.270000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 27.292, 0.000, 25.907, 0.000, 31.472, 19.795, 26.455, 23.989, 21.489, 25.175, 0.000, 
,27.292, 0.000, 0.000, 25.687, 0.000, 0.000, 26.630, 0.000, 27.467, 0.000, 28.081, 0.000, 
,0.000, 0.000, 0.000, 0.000, 27.349, 0.000, 0.000, 0.000, 23.503, 24.248, 21.326, 25.061, 
,25.907, 25.687, 0.000, 0.000, 0.000, 0.000, 25.458, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 27.349, 0.000, 0.000, 0.000, 0.000, 0.000, 22.180, 25.772, 0.000, 0.000, 
,31.472, 0.000, 0.000, 0.000, 0.000, 0.000, 28.626, 24.352, 20.868, 22.281, 0.000, 0.000, 
,19.795, 26.630, 0.000, 25.458, 0.000, 28.626, 0.000, 34.098, 0.000, 0.000, 0.000, 0.000, 
,26.455, 0.000, 0.000, 0.000, 0.000, 24.352, 34.098, 0.000, 0.000, 0.000, 0.000, 0.000, 
,23.989, 27.467, 23.503, 0.000, 22.180, 20.868, 0.000, 0.000, 0.000, 25.541, 22.141, 24.655, 
,21.489, 0.000, 24.248, 0.000, 25.772, 22.281, 0.000, 0.000, 25.541, 0.000, 0.000, 0.000, 
,25.175, 28.081, 21.326, 0.000, 0.000, 0.000, 0.000, 0.000, 22.141, 0.000, 0.000, 27.798, 
,0.000, 0.000, 25.061, 0.000, 0.000, 0.000, 0.000, 0.000, 24.655, 0.000, 27.798, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 27.292, 0.000, 25.907, 0.000, 31.472, 19.795, 26.455, 23.989, 21.489, 25.175, 0.000, 
,27.292, 0.000, 0.000, 25.687, 0.000, 0.000, 26.630, 0.000, 27.467, 0.000, 28.081, 0.000, 
,0.000, 0.000, 0.000, 0.000, 27.349, 0.000, 0.000, 0.000, 23.503, 24.248, 21.326, 25.061, 
,25.907, 25.687, 0.000, 0.000, 0.000, 0.000, 25.458, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 27.349, 0.000, 0.000, 0.000, 0.000, 0.000, 22.180, 25.772, 0.000, 0.000, 
,31.472, 0.000, 0.000, 0.000, 0.000, 0.000, 28.626, 24.352, 20.868, 22.281, 0.000, 0.000, 
,19.795, 26.630, 0.000, 25.458, 0.000, 28.626, 0.000, 34.098, 0.000, 0.000, 0.000, 0.000, 
,26.455, 0.000, 0.000, 0.000, 0.000, 24.352, 34.098, 0.000, 0.000, 0.000, 0.000, 0.000, 
,23.989, 27.467, 23.503, 0.000, 22.180, 20.868, 0.000, 0.000, 0.000, 25.541, 22.141, 24.655, 
,21.489, 0.000, 24.248, 0.000, 25.772, 22.281, 0.000, 0.000, 25.541, 0.000, 0.000, 0.000, 
,25.175, 28.081, 21.326, 0.000, 0.000, 0.000, 0.000, 0.000, 22.141, 0.000, 0.000, 27.798, 
,0.000, 0.000, 25.061, 0.000, 0.000, 0.000, 0.000, 0.000, 24.655, 0.000, 27.798, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 32.745, 0.000, 31.963, 0.000, 36.551, 25.487, 35.602, 30.023, 27.694, 34.843, 0.000, 
,32.745, 0.000, 0.000, 32.016, 0.000, 0.000, 37.233, 0.000, 35.849, 0.000, 33.642, 0.000, 
,0.000, 0.000, 0.000, 0.000, 32.237, 0.000, 0.000, 0.000, 28.968, 33.621, 28.482, 31.729, 
,31.963, 32.016, 0.000, 0.000, 0.000, 0.000, 30.803, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 32.237, 0.000, 0.000, 0.000, 0.000, 0.000, 29.561, 31.814, 0.000, 0.000, 
,36.551, 0.000, 0.000, 0.000, 0.000, 0.000, 35.144, 30.135, 34.994, 28.207, 0.000, 0.000, 
,25.487, 37.233, 0.000, 30.803, 0.000, 35.144, 0.000, 41.437, 0.000, 0.000, 0.000, 0.000, 
,35.602, 0.000, 0.000, 0.000, 0.000, 30.135, 41.437, 0.000, 0.000, 0.000, 0.000, 0.000, 
,30.023, 35.849, 28.968, 0.000, 29.561, 34.994, 0.000, 0.000, 0.000, 31.307, 27.904, 39.726, 
,27.694, 0.000, 33.621, 0.000, 31.814, 28.207, 0.000, 0.000, 31.307, 0.000, 0.000, 0.000, 
,34.843, 33.642, 28.482, 0.000, 0.000, 0.000, 0.000, 0.000, 27.904, 0.000, 0.000, 34.547, 
,0.000, 0.000, 31.729, 0.000, 0.000, 0.000, 0.000, 0.000, 39.726, 0.000, 34.547, 0.000, 
,
