[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,29.292181
CBGO,29.349702
CBLO,36.600460
[Time]
Init(sec),102.570000
GeoAccuracy(sec),116.000000
CBGO(sec),219.420000
CBLO(sec),327.380000
CBTotal(sec),644.770000
Mosaic(sec),493.500000
Total(sec),1376.330000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 30.176, 30.807, 0.000, 0.000, 0.000, 28.608, 26.025, 35.357, 0.000, 0.000, 0.000, 
,30.176, 0.000, 31.343, 29.605, 0.000, 36.103, 25.820, 30.688, 30.923, 0.000, 0.000, 32.320, 
,30.807, 31.343, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 30.548, 0.000, 0.000, 0.000, 
,0.000, 29.605, 0.000, 0.000, 0.000, 0.000, 28.998, 0.000, 0.000, 24.610, 28.259, 31.913, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 24.508, 25.366, 0.000, 27.582, 0.000, 0.000, 
,0.000, 36.103, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 34.317, 0.000, 0.000, 28.622, 
,28.608, 25.820, 0.000, 28.998, 24.508, 0.000, 0.000, 28.485, 0.000, 24.211, 24.154, 28.775, 
,26.025, 30.688, 0.000, 0.000, 25.366, 0.000, 28.485, 0.000, 0.000, 22.747, 0.000, 0.000, 
,35.357, 30.923, 30.548, 0.000, 0.000, 34.317, 0.000, 0.000, 0.000, 0.000, 0.000, 36.785, 
,0.000, 0.000, 0.000, 24.610, 27.582, 0.000, 24.211, 22.747, 0.000, 0.000, 31.816, 0.000, 
,0.000, 0.000, 0.000, 28.259, 0.000, 0.000, 24.154, 0.000, 0.000, 31.816, 0.000, 0.000, 
,0.000, 32.320, 0.000, 31.913, 0.000, 28.622, 28.775, 0.000, 36.785, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 30.257, 30.833, 0.000, 0.000, 0.000, 28.959, 26.107, 35.418, 0.000, 0.000, 0.000, 
,30.257, 0.000, 31.338, 29.862, 0.000, 36.115, 25.895, 30.782, 31.010, 0.000, 0.000, 32.302, 
,30.833, 31.338, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 30.577, 0.000, 0.000, 0.000, 
,0.000, 29.862, 0.000, 0.000, 0.000, 0.000, 29.008, 0.000, 0.000, 24.755, 28.101, 31.901, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 24.504, 25.404, 0.000, 27.616, 0.000, 0.000, 
,0.000, 36.115, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 34.427, 0.000, 0.000, 28.648, 
,28.959, 25.895, 0.000, 29.008, 24.504, 0.000, 0.000, 28.504, 0.000, 24.166, 24.282, 28.733, 
,26.107, 30.782, 0.000, 0.000, 25.404, 0.000, 28.504, 0.000, 0.000, 22.856, 0.000, 0.000, 
,35.418, 31.010, 30.577, 0.000, 0.000, 34.427, 0.000, 0.000, 0.000, 0.000, 0.000, 37.071, 
,0.000, 0.000, 0.000, 24.755, 27.616, 0.000, 24.166, 22.856, 0.000, 0.000, 31.711, 0.000, 
,0.000, 0.000, 0.000, 28.101, 0.000, 0.000, 24.282, 0.000, 0.000, 31.711, 0.000, 0.000, 
,0.000, 32.302, 0.000, 31.901, 0.000, 28.648, 28.733, 0.000, 37.071, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 35.211, 37.154, 0.000, 0.000, 0.000, 36.869, 31.345, 43.078, 0.000, 0.000, 0.000, 
,35.211, 0.000, 47.290, 33.537, 0.000, 41.140, 31.260, 35.826, 37.027, 0.000, 0.000, 35.985, 
,37.154, 47.290, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 34.594, 0.000, 0.000, 0.000, 
,0.000, 33.537, 0.000, 0.000, 0.000, 0.000, 34.905, 0.000, 0.000, 32.617, 33.284, 38.044, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 30.141, 31.321, 0.000, 32.601, 0.000, 0.000, 
,0.000, 41.140, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 40.478, 0.000, 0.000, 34.258, 
,36.869, 31.260, 0.000, 34.905, 30.141, 0.000, 0.000, 34.997, 0.000, 30.217, 34.108, 38.864, 
,31.345, 35.826, 0.000, 0.000, 31.321, 0.000, 34.997, 0.000, 0.000, 41.204, 0.000, 0.000, 
,43.078, 37.027, 34.594, 0.000, 0.000, 40.478, 0.000, 0.000, 0.000, 0.000, 0.000, 56.517, 
,0.000, 0.000, 0.000, 32.617, 32.601, 0.000, 30.217, 41.204, 0.000, 0.000, 37.543, 0.000, 
,0.000, 0.000, 0.000, 33.284, 0.000, 0.000, 34.108, 0.000, 0.000, 37.543, 0.000, 0.000, 
,0.000, 35.985, 0.000, 38.044, 0.000, 34.258, 38.864, 0.000, 56.517, 0.000, 0.000, 0.000, 
,
