[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,32.032760
CBGO,32.032760
CBLO,38.201703
[Time]
Init(sec),116.200000
GeoAccuracy(sec),109.740000
CBGO(sec),152.110000
CBLO(sec),328.540000
CBTotal(sec),579.210000
Mosaic(sec),772.250000
Total(sec),1596.570000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 58.018, 28.679, 23.463, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 40.383, 0.000, 28.677, 31.333, 27.111, 0.000, 27.786, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 28.674, 0.000, 28.265, 30.979, 0.000, 0.000, 
,58.018, 40.383, 0.000, 0.000, 37.401, 28.722, 23.265, 0.000, 19.783, 0.000, 49.152, 29.507, 
,28.679, 0.000, 0.000, 37.401, 0.000, 54.879, 0.000, 0.000, 0.000, 0.000, 35.715, 43.547, 
,23.463, 28.677, 0.000, 28.722, 54.879, 0.000, 43.537, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 31.333, 28.674, 23.265, 0.000, 43.537, 0.000, 29.979, 27.785, 25.286, 0.000, 22.698, 
,0.000, 27.111, 0.000, 0.000, 0.000, 0.000, 29.979, 0.000, 0.000, 30.224, 0.000, 0.000, 
,0.000, 0.000, 28.265, 19.783, 0.000, 0.000, 27.785, 0.000, 0.000, 26.556, 0.000, 23.946, 
,0.000, 27.786, 30.979, 0.000, 0.000, 0.000, 25.286, 30.224, 26.556, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 49.152, 35.715, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 23.598, 
,0.000, 0.000, 0.000, 29.507, 43.547, 0.000, 22.698, 0.000, 23.946, 0.000, 23.598, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 58.018, 28.679, 23.463, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 40.383, 0.000, 28.677, 31.333, 27.111, 0.000, 27.786, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 28.674, 0.000, 28.265, 30.979, 0.000, 0.000, 
,58.018, 40.383, 0.000, 0.000, 37.401, 28.722, 23.265, 0.000, 19.783, 0.000, 49.152, 29.507, 
,28.679, 0.000, 0.000, 37.401, 0.000, 54.879, 0.000, 0.000, 0.000, 0.000, 35.715, 43.547, 
,23.463, 28.677, 0.000, 28.722, 54.879, 0.000, 43.537, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 31.333, 28.674, 23.265, 0.000, 43.537, 0.000, 29.979, 27.785, 25.286, 0.000, 22.698, 
,0.000, 27.111, 0.000, 0.000, 0.000, 0.000, 29.979, 0.000, 0.000, 30.224, 0.000, 0.000, 
,0.000, 0.000, 28.265, 19.783, 0.000, 0.000, 27.785, 0.000, 0.000, 26.556, 0.000, 23.946, 
,0.000, 27.786, 30.979, 0.000, 0.000, 0.000, 25.286, 30.224, 26.556, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 49.152, 35.715, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 23.598, 
,0.000, 0.000, 0.000, 29.507, 43.547, 0.000, 22.698, 0.000, 23.946, 0.000, 23.598, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 62.539, 35.134, 27.996, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 48.156, 0.000, 34.144, 36.061, 30.199, 0.000, 34.523, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 33.550, 0.000, 33.495, 35.191, 0.000, 0.000, 
,62.539, 48.156, 0.000, 0.000, 44.024, 33.066, 28.203, 0.000, 24.257, 0.000, 51.542, 35.083, 
,35.134, 0.000, 0.000, 44.024, 0.000, 69.352, 0.000, 0.000, 0.000, 0.000, 41.516, 56.933, 
,27.996, 34.144, 0.000, 33.066, 69.352, 0.000, 50.965, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 36.061, 33.550, 28.203, 0.000, 50.965, 0.000, 37.194, 33.468, 31.022, 0.000, 31.552, 
,0.000, 30.199, 0.000, 0.000, 0.000, 0.000, 37.194, 0.000, 0.000, 36.047, 0.000, 0.000, 
,0.000, 0.000, 33.495, 24.257, 0.000, 0.000, 33.468, 0.000, 0.000, 35.203, 0.000, 29.620, 
,0.000, 34.523, 35.191, 0.000, 0.000, 0.000, 31.022, 36.047, 35.203, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 51.542, 41.516, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 27.815, 
,0.000, 0.000, 0.000, 35.083, 56.933, 0.000, 31.552, 0.000, 29.620, 0.000, 27.815, 0.000, 
,
