[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,36.162819
CBGO,36.948452
CBLO,44.010906
[Time]
Init(sec),111.400000
GeoAccuracy(sec),117.810000
CBGO(sec),233.370000
CBLO(sec),336.590000
CBTotal(sec),670.760000
Mosaic(sec),677.340000
Total(sec),1597.010000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 39.010, 0.000, 0.000, 67.878, 29.746, 35.202, 37.327, 0.000, 0.000, 
,0.000, 0.000, 0.000, 27.560, 26.597, 0.000, 30.441, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 35.324, 0.000, 0.000, 32.438, 0.000, 26.475, 0.000, 
,39.010, 27.560, 0.000, 0.000, 30.623, 0.000, 30.755, 36.768, 28.202, 52.021, 38.519, 0.000, 
,0.000, 26.597, 0.000, 30.623, 0.000, 0.000, 25.981, 0.000, 34.794, 0.000, 31.056, 0.000, 
,0.000, 0.000, 35.324, 0.000, 0.000, 0.000, 0.000, 52.545, 25.511, 0.000, 29.361, 39.215, 
,67.878, 30.441, 0.000, 30.755, 25.981, 0.000, 0.000, 0.000, 0.000, 53.894, 0.000, 0.000, 
,29.746, 0.000, 0.000, 36.768, 0.000, 52.545, 0.000, 0.000, 39.189, 0.000, 0.000, 29.861, 
,35.202, 0.000, 32.438, 28.202, 34.794, 25.511, 0.000, 39.189, 0.000, 0.000, 32.086, 50.342, 
,37.327, 0.000, 0.000, 52.021, 0.000, 0.000, 53.894, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 26.475, 38.519, 31.056, 29.361, 0.000, 0.000, 32.086, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 39.215, 0.000, 29.861, 50.342, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 39.040, 0.000, 0.000, 61.639, 29.714, 35.360, 37.359, 0.000, 0.000, 
,0.000, 0.000, 0.000, 27.561, 26.584, 0.000, 30.531, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 35.375, 0.000, 0.000, 32.454, 0.000, 26.553, 0.000, 
,39.040, 27.561, 0.000, 0.000, 30.718, 0.000, 30.860, 36.711, 28.246, 63.008, 38.560, 0.000, 
,0.000, 26.584, 0.000, 30.718, 0.000, 0.000, 26.367, 0.000, 34.782, 0.000, 31.025, 0.000, 
,0.000, 0.000, 35.375, 0.000, 0.000, 0.000, 0.000, 67.062, 25.502, 0.000, 29.365, 39.272, 
,61.639, 30.531, 0.000, 30.860, 26.367, 0.000, 0.000, 0.000, 0.000, 56.316, 0.000, 0.000, 
,29.714, 0.000, 0.000, 36.711, 0.000, 67.062, 0.000, 0.000, 39.209, 0.000, 0.000, 29.887, 
,35.360, 0.000, 32.454, 28.246, 34.782, 25.502, 0.000, 39.209, 0.000, 0.000, 32.047, 50.399, 
,37.359, 0.000, 0.000, 63.008, 0.000, 0.000, 56.316, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 26.553, 38.560, 31.025, 29.365, 0.000, 0.000, 32.047, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 39.272, 0.000, 29.887, 50.399, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 0.000, 0.000, 44.432, 0.000, 0.000, 68.700, 35.412, 47.456, 43.572, 0.000, 0.000, 
,0.000, 0.000, 0.000, 33.507, 32.151, 0.000, 35.223, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 39.127, 0.000, 0.000, 37.195, 0.000, 32.637, 0.000, 
,44.432, 33.507, 0.000, 0.000, 36.284, 0.000, 37.766, 47.516, 32.894, 72.236, 46.101, 0.000, 
,0.000, 32.151, 0.000, 36.284, 0.000, 0.000, 44.134, 0.000, 42.721, 0.000, 36.168, 0.000, 
,0.000, 0.000, 39.127, 0.000, 0.000, 0.000, 0.000, 78.544, 31.145, 0.000, 35.294, 43.574, 
,68.700, 35.223, 0.000, 37.766, 44.134, 0.000, 0.000, 0.000, 0.000, 61.349, 0.000, 0.000, 
,35.412, 0.000, 0.000, 47.516, 0.000, 78.544, 0.000, 0.000, 45.254, 0.000, 0.000, 33.872, 
,47.456, 0.000, 37.195, 32.894, 42.721, 31.145, 0.000, 45.254, 0.000, 0.000, 39.139, 62.912, 
,43.572, 0.000, 0.000, 72.236, 0.000, 0.000, 61.349, 0.000, 0.000, 0.000, 0.000, 0.000, 
,0.000, 0.000, 32.637, 46.101, 36.168, 35.294, 0.000, 0.000, 39.139, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 0.000, 43.574, 0.000, 33.872, 62.912, 0.000, 0.000, 0.000, 
,
