[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,30.209261
CBGO,35.805058
CBLO,42.837818
[Time]
Init(sec),103.480000
GeoAccuracy(sec),108.030000
CBGO(sec),208.690000
CBLO(sec),331.830000
CBTotal(sec),626.530000
Mosaic(sec),712.470000
Total(sec),1569.430000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 36.016, 25.134, 27.536, 0.000, 34.143, 28.769, 33.671, 29.578, 30.046, 0.000, 0.000, 
,36.016, 0.000, 0.000, 0.000, 0.000, 0.000, 35.011, 34.145, 0.000, 0.000, 0.000, 0.000, 
,25.134, 0.000, 0.000, 0.000, 0.000, 30.362, 33.239, 0.000, 0.000, 0.000, 0.000, 0.000, 
,27.536, 0.000, 0.000, 0.000, 26.251, 0.000, 0.000, 33.376, 35.493, 0.000, 28.931, 0.000, 
,0.000, 0.000, 0.000, 26.251, 0.000, 0.000, 0.000, 0.000, 26.495, 26.480, 29.977, 28.619, 
,34.143, 0.000, 30.362, 0.000, 0.000, 0.000, 32.992, 0.000, 29.602, 27.311, 0.000, 0.000, 
,28.769, 35.011, 33.239, 0.000, 0.000, 32.992, 0.000, 26.549, 0.000, 0.000, 0.000, 0.000, 
,33.671, 34.145, 0.000, 33.376, 0.000, 0.000, 26.549, 0.000, 32.501, 0.000, 0.000, 0.000, 
,29.578, 0.000, 0.000, 35.493, 26.495, 29.602, 0.000, 32.501, 0.000, 32.129, 23.903, 29.422, 
,30.046, 0.000, 0.000, 0.000, 26.480, 27.311, 0.000, 0.000, 32.129, 0.000, 0.000, 28.388, 
,0.000, 0.000, 0.000, 28.931, 29.977, 0.000, 0.000, 0.000, 23.903, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 28.619, 0.000, 0.000, 0.000, 29.422, 28.388, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 51.441, 38.166, 36.157, 0.000, 34.792, 39.767, 34.455, 33.968, 32.983, 0.000, 0.000, 
,51.441, 0.000, 0.000, 0.000, 0.000, 0.000, 38.819, 36.700, 0.000, 0.000, 0.000, 0.000, 
,38.166, 0.000, 0.000, 0.000, 0.000, 43.753, 38.990, 0.000, 0.000, 0.000, 0.000, 0.000, 
,36.157, 0.000, 0.000, 0.000, 27.995, 0.000, 0.000, 45.700, 36.543, 0.000, 32.023, 0.000, 
,0.000, 0.000, 0.000, 27.995, 0.000, 0.000, 0.000, 0.000, 28.723, 31.945, 30.350, 29.019, 
,34.792, 0.000, 43.753, 0.000, 0.000, 0.000, 40.966, 0.000, 34.434, 30.387, 0.000, 0.000, 
,39.767, 38.819, 38.990, 0.000, 0.000, 40.966, 0.000, 48.097, 0.000, 0.000, 0.000, 0.000, 
,34.455, 36.700, 0.000, 45.700, 0.000, 0.000, 48.097, 0.000, 40.011, 0.000, 0.000, 0.000, 
,33.968, 0.000, 0.000, 36.543, 28.723, 34.434, 0.000, 40.011, 0.000, 32.879, 26.442, 31.882, 
,32.983, 0.000, 0.000, 0.000, 31.945, 30.387, 0.000, 0.000, 32.879, 0.000, 0.000, 30.959, 
,0.000, 0.000, 0.000, 32.023, 30.350, 0.000, 0.000, 0.000, 26.442, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 29.019, 0.000, 0.000, 0.000, 31.882, 30.959, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 54.426, 44.187, 41.600, 0.000, 40.326, 46.015, 39.570, 37.990, 38.336, 0.000, 0.000, 
,54.426, 0.000, 0.000, 0.000, 0.000, 0.000, 46.654, 41.052, 0.000, 0.000, 0.000, 0.000, 
,44.187, 0.000, 0.000, 0.000, 0.000, 49.459, 45.710, 0.000, 0.000, 0.000, 0.000, 0.000, 
,41.600, 0.000, 0.000, 0.000, 34.796, 0.000, 0.000, 52.058, 43.370, 0.000, 38.194, 0.000, 
,0.000, 0.000, 0.000, 34.796, 0.000, 0.000, 0.000, 0.000, 35.336, 37.335, 35.438, 35.535, 
,40.326, 0.000, 49.459, 0.000, 0.000, 0.000, 50.782, 0.000, 45.240, 35.673, 0.000, 0.000, 
,46.015, 46.654, 45.710, 0.000, 0.000, 50.782, 0.000, 60.437, 0.000, 0.000, 0.000, 0.000, 
,39.570, 41.052, 0.000, 52.058, 0.000, 0.000, 60.437, 0.000, 52.183, 0.000, 0.000, 0.000, 
,37.990, 0.000, 0.000, 43.370, 35.336, 45.240, 0.000, 52.183, 0.000, 38.181, 41.690, 43.752, 
,38.336, 0.000, 0.000, 0.000, 37.335, 35.673, 0.000, 0.000, 38.181, 0.000, 0.000, 36.973, 
,0.000, 0.000, 0.000, 38.194, 35.438, 0.000, 0.000, 0.000, 41.690, 0.000, 0.000, 0.000, 
,0.000, 0.000, 0.000, 0.000, 35.535, 0.000, 0.000, 0.000, 43.752, 36.973, 0.000, 0.000, 
,
