[GeoAccuracy]
,GCPs,CE90(m),Avg(m),AvgX(m),AvgY(m),StdX(m),StdY(m)
Init,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
QA,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
[ColorBalancing]
,TotalPSNR
Init,30.118864
CBGO,30.269691
CBLO,37.021051
[Time]
Init(sec),110.090000
GeoAccuracy(sec),115.970000
CBGO(sec),221.230000
CBLO(sec),331.910000
CBTotal(sec),665.490000
Mosaic(sec),491.750000
Total(sec),1402.760000
[PSNR-Init]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 35.247, 0.000, 0.000, 0.000, 25.365, 0.000, 0.000, 0.000, 0.000, 23.168, 0.000, 
,35.247, 0.000, 53.436, 0.000, 0.000, 21.193, 0.000, 0.000, 0.000, 0.000, 31.831, 36.914, 
,0.000, 53.436, 0.000, 0.000, 27.939, 27.975, 0.000, 32.588, 0.000, 0.000, 0.000, 22.991, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 30.302, 25.433, 0.000, 31.515, 0.000, 0.000, 
,0.000, 0.000, 27.939, 0.000, 0.000, 27.021, 0.000, 35.902, 30.373, 26.780, 0.000, 0.000, 
,25.365, 21.193, 27.975, 0.000, 27.021, 0.000, 32.247, 25.600, 0.000, 0.000, 30.805, 46.401, 
,0.000, 0.000, 0.000, 30.302, 0.000, 32.247, 0.000, 27.995, 0.000, 25.135, 29.328, 0.000, 
,0.000, 0.000, 32.588, 25.433, 35.902, 25.600, 27.995, 0.000, 24.069, 24.680, 29.732, 0.000, 
,0.000, 0.000, 0.000, 0.000, 30.373, 0.000, 0.000, 24.069, 0.000, 31.485, 0.000, 0.000, 
,0.000, 0.000, 0.000, 31.515, 26.780, 0.000, 25.135, 24.680, 31.485, 0.000, 0.000, 0.000, 
,23.168, 31.831, 0.000, 0.000, 0.000, 30.805, 29.328, 29.732, 0.000, 0.000, 0.000, 0.000, 
,0.000, 36.914, 22.991, 0.000, 0.000, 46.401, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBGO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 35.396, 0.000, 0.000, 0.000, 25.885, 0.000, 0.000, 0.000, 0.000, 23.167, 0.000, 
,35.396, 0.000, 52.536, 0.000, 0.000, 21.250, 0.000, 0.000, 0.000, 0.000, 31.925, 37.059, 
,0.000, 52.536, 0.000, 0.000, 27.951, 28.143, 0.000, 33.228, 0.000, 0.000, 0.000, 23.076, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 30.283, 25.416, 0.000, 31.574, 0.000, 0.000, 
,0.000, 0.000, 27.951, 0.000, 0.000, 29.160, 0.000, 36.053, 29.536, 26.868, 0.000, 0.000, 
,25.885, 21.250, 28.143, 0.000, 29.160, 0.000, 32.402, 25.724, 0.000, 0.000, 30.911, 46.382, 
,0.000, 0.000, 0.000, 30.283, 0.000, 32.402, 0.000, 27.953, 0.000, 25.286, 29.310, 0.000, 
,0.000, 0.000, 33.228, 25.416, 36.053, 25.724, 27.953, 0.000, 26.612, 24.622, 29.697, 0.000, 
,0.000, 0.000, 0.000, 0.000, 29.536, 0.000, 0.000, 26.612, 0.000, 30.418, 0.000, 0.000, 
,0.000, 0.000, 0.000, 31.574, 26.868, 0.000, 25.286, 24.622, 30.418, 0.000, 0.000, 0.000, 
,23.167, 31.925, 0.000, 0.000, 0.000, 30.911, 29.310, 29.697, 0.000, 0.000, 0.000, 0.000, 
,0.000, 37.059, 23.076, 0.000, 0.000, 46.382, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
[PSNR-CBLO]
ImageSequence(Img1,Img2,Img3,...)
,0.000, 41.957, 0.000, 0.000, 0.000, 30.680, 0.000, 0.000, 0.000, 0.000, 28.131, 0.000, 
,41.957, 0.000, 56.893, 0.000, 0.000, 26.538, 0.000, 0.000, 0.000, 0.000, 35.130, 41.740, 
,0.000, 56.893, 0.000, 0.000, 34.802, 33.436, 0.000, 40.429, 0.000, 0.000, 0.000, 29.080, 
,0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 35.687, 30.688, 0.000, 37.551, 0.000, 0.000, 
,0.000, 0.000, 34.802, 0.000, 0.000, 39.321, 0.000, 41.375, 35.763, 33.370, 0.000, 0.000, 
,30.680, 26.538, 33.436, 0.000, 39.321, 0.000, 34.937, 30.269, 0.000, 0.000, 36.194, 60.040, 
,0.000, 0.000, 0.000, 35.687, 0.000, 34.937, 0.000, 34.297, 0.000, 40.280, 33.333, 0.000, 
,0.000, 0.000, 40.429, 30.688, 41.375, 30.269, 34.297, 0.000, 39.493, 30.624, 47.101, 0.000, 
,0.000, 0.000, 0.000, 0.000, 35.763, 0.000, 0.000, 39.493, 0.000, 34.470, 0.000, 0.000, 
,0.000, 0.000, 0.000, 37.551, 33.370, 0.000, 40.280, 30.624, 34.470, 0.000, 0.000, 0.000, 
,28.131, 35.130, 0.000, 0.000, 0.000, 36.194, 33.333, 47.101, 0.000, 0.000, 0.000, 0.000, 
,0.000, 41.740, 29.080, 0.000, 0.000, 60.040, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 
,
